﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604744,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 66
https://www.biodiversitylibrary.org/page/4177384,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 66
https://www.biodiversitylibrary.org/page/35343660,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 60
https://www.biodiversitylibrary.org/page/35343661,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 61
https://www.biodiversitylibrary.org/page/35343664,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 64
https://www.biodiversitylibrary.org/page/35343666,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 66
https://www.biodiversitylibrary.org/page/26748496,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1924,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 211
https://www.biodiversitylibrary.org/page/26748497,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1924,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 212
https://www.biodiversitylibrary.org/page/26748498,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1924,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 213
https://www.biodiversitylibrary.org/page/26748499,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1924,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 214
https://www.biodiversitylibrary.org/page/26748500,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1924,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 215
https://www.biodiversitylibrary.org/page/7633015,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1857,"Accademia Pontificia dei Nuovi Lincei.       ",t.11 (1857-1858),,Page 31
