﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3934991,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1913,"Southern California Academy of Sciences.       ",v.12-15 (1913-1916),English,
https://www.biodiversitylibrary.org/page/3935107,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1913,"Southern California Academy of Sciences.       ",v.12-15 (1913-1916),English,Page 43
https://www.biodiversitylibrary.org/page/41584487,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 42
https://www.biodiversitylibrary.org/page/41584570,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/41584576,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 93
https://www.biodiversitylibrary.org/page/41584552,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 69
https://www.biodiversitylibrary.org/page/56927663,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57005012,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2006,"Native Plant Society of Oregon.       ",v.13 (2006),English,Page 18
https://www.biodiversitylibrary.org/page/54380057,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2016,"Long Island Botanical Society.       ",v.26:no.4 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/54380061,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2016,"Long Island Botanical Society.       ",v.26:no.4 (2016),English,Page 38
https://www.biodiversitylibrary.org/page/47829135,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 168
https://www.biodiversitylibrary.org/page/47951315,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 166
https://www.biodiversitylibrary.org/page/53453011,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 385
https://www.biodiversitylibrary.org/page/53452996,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 370
https://www.biodiversitylibrary.org/page/51183078,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2011,"California Native Plant Society.  Kern Chapter.     ",September 2011,English,Page 5
https://www.biodiversitylibrary.org/page/56986545,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2018,"California Native Plant Society.  Kern Chapter.     ",September 2018,English,Page 2
https://www.biodiversitylibrary.org/page/53045216,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 86
https://www.biodiversitylibrary.org/page/53045218,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 88
