﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56133891,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1959,"American Iris Society.       ",no.154 (1959),English,Page 46
https://www.biodiversitylibrary.org/page/58643483,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1975,"American Iris Society.       ",no.216-219 (1975),English,Page 62
https://www.biodiversitylibrary.org/page/5877180,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae  ",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-37,Latin,Page 212
https://www.biodiversitylibrary.org/page/56125692,Book,"A field guide to Port Orford cedar plant associations in northwest California  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/56125912,Book,"A field guide to Port Orford cedar plant associations in northwest California  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/17062433,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 325
https://www.biodiversitylibrary.org/page/55135219,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2016,"Northwest Horticultural Society.       ",Spring 2016,English,Page 9
https://www.biodiversitylibrary.org/page/32865011,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 18
https://www.biodiversitylibrary.org/page/32864933,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page vi
https://www.biodiversitylibrary.org/page/41261550,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,
https://www.biodiversitylibrary.org/page/25679540,Book,"A handbook of garden irises  ",London,M. Hopkinson,1924,"Dykes, William Rickatson,      1877 -1925",,English,Page 116
https://www.biodiversitylibrary.org/page/54806003,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2016,"Hardy Fern Foundation.       ",v.26:no.1 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/1060285,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",7,English,Page 55
https://www.biodiversitylibrary.org/page/3642943,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 465
https://www.biodiversitylibrary.org/page/58253782,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 465
https://www.biodiversitylibrary.org/page/63192337,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 465
https://www.biodiversitylibrary.org/page/43062792,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 12
https://www.biodiversitylibrary.org/page/43062816,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 32
https://www.biodiversitylibrary.org/page/46420797,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1912,"Horticultural Society of London       ",new ser.:v.38 (1912-1913),English,Page 147
https://www.biodiversitylibrary.org/page/61534504,Book,"Recovery plan for the northern spotted owl - draft  ","[Portland, Or.]",[U.S. Department of the Interior],1992,"U.S. Fish and Wildlife Service       ",,English,Page 363
https://www.biodiversitylibrary.org/page/49786656,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1912,,Anne 1912,French,
https://www.biodiversitylibrary.org/page/49786717,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1912,,Anne 1912,French,Page 50
https://www.biodiversitylibrary.org/page/49786716,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1912,,Anne 1912,French,Page 49
https://www.biodiversitylibrary.org/page/49787505,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1912,,Anne 1912,French,Page 582
https://www.biodiversitylibrary.org/page/58484623,Book,"Trinity River Bridges Project : environmental assessment/draft environmental impact report  ","Weaverville, Calif","U.S. Department of the Interior, Bureau of Land Management, Trinity River Restoration Program",2003,"United States.  Bureau of Land Management.     ",4,English,Page 194
