﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377256,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31377270,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 147
https://www.biodiversitylibrary.org/page/29110688,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 213
https://www.biodiversitylibrary.org/page/40356539,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 125
https://www.biodiversitylibrary.org/page/58760587,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 411
https://www.biodiversitylibrary.org/page/61852474,Book,"Addition to the avifauna of Dominica. Notes on species hitherto unrecorded with descriptions of three species and a list of all birds now known to occur on the island  ",n.p,,1910,"Verrill, A. Hyatt     (Alpheus Hyatt), 1871 -1954",,English,
https://www.biodiversitylibrary.org/page/35280005,Journal,"Album der Natuur  ",Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 36
https://www.biodiversitylibrary.org/page/14905070,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 263
https://www.biodiversitylibrary.org/page/40869964,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1871,"American Society of Naturalists.       ",v.5=[no.49-60] (1871),English,Page vii
https://www.biodiversitylibrary.org/page/41432012,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 460
https://www.biodiversitylibrary.org/page/32672580,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 224
https://www.biodiversitylibrary.org/page/8757172,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 224
https://www.biodiversitylibrary.org/page/37981577,Book,"American ornithology : or, The natural history of the birds of the United States  ",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
