﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166489,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 28
https://www.biodiversitylibrary.org/page/13775363,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal  ","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 46
https://www.biodiversitylibrary.org/page/46830035,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 18
https://www.biodiversitylibrary.org/page/53240826,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 15
https://www.biodiversitylibrary.org/page/59335396,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/59335423,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 54
https://www.biodiversitylibrary.org/page/11027370,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 472
https://www.biodiversitylibrary.org/page/24135579,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 472
https://www.biodiversitylibrary.org/page/19166979,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 472
https://www.biodiversitylibrary.org/page/21789981,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 472
https://www.biodiversitylibrary.org/page/51601827,Book,"The nonmarine mollusks of San Jose Island, with notes on those of Pedro Gonzalez, Pearl Islands, Panama  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",,English,Page 10
https://www.biodiversitylibrary.org/page/3188065,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1939,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 370
https://www.biodiversitylibrary.org/page/27394389,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 10
https://www.biodiversitylibrary.org/page/42496241,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 92
https://www.biodiversitylibrary.org/page/42496243,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 94
