﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7425255,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 963
https://www.biodiversitylibrary.org/page/43038394,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.15 (1883),French,Page 160
https://www.biodiversitylibrary.org/page/680832,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 201
https://www.biodiversitylibrary.org/page/680949,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 309
https://www.biodiversitylibrary.org/page/53692060,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 152
https://www.biodiversitylibrary.org/page/37494447,Book,"Beautiful and rare trees & plants  ",London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/4983647,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 75
https://www.biodiversitylibrary.org/page/59630643,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 131
https://www.biodiversitylibrary.org/page/33803459,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 131
https://www.biodiversitylibrary.org/page/42825308,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 75
https://www.biodiversitylibrary.org/page/33631645,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 17
https://www.biodiversitylibrary.org/page/33631780,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 152
https://www.biodiversitylibrary.org/page/39585227,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 434
https://www.biodiversitylibrary.org/page/14192633,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1884,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1884-1885),Swedish,Page 14
https://www.biodiversitylibrary.org/page/5323653,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 10
https://www.biodiversitylibrary.org/page/28923017,Book,"The book of hardy flowers; a simple and complete descriptive guide to the cultivation in gardens of the trees and shrubs, perennial and annual flowers, that are hardy, or are suitable for planting out-of-doors in summer in temperate countries  ",New York,"Funk & Wagnalls company; [etc., etc.]",1915,"Thomas, H. H.     (Harry Higgott)  ",,English,Plate 65
https://www.biodiversitylibrary.org/page/41553661,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1887,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/41557467,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,
