﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63026849,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 460
https://www.biodiversitylibrary.org/page/1170550,Book,"Allgemeine Biologie  ",Leipzig,Teubner,1915,"Johannsen, W.     (Wilhelm), 1857 -1927",,German,Page 460
https://www.biodiversitylibrary.org/page/30786672,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",15-16,English,
https://www.biodiversitylibrary.org/page/14123659,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 48
https://www.biodiversitylibrary.org/page/14123621,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 10
https://www.biodiversitylibrary.org/page/14379084,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/14379076,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 14
https://www.biodiversitylibrary.org/page/14438994,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 14
https://www.biodiversitylibrary.org/page/14439002,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/45087628,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 440
https://www.biodiversitylibrary.org/page/33203023,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 108
https://www.biodiversitylibrary.org/page/33203033,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 118
https://www.biodiversitylibrary.org/page/43871499,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt ",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 1009
https://www.biodiversitylibrary.org/page/61246448,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 1009
https://www.biodiversitylibrary.org/page/11763773,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 89
https://www.biodiversitylibrary.org/page/11763817,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 133
https://www.biodiversitylibrary.org/page/11763898,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 214
https://www.biodiversitylibrary.org/page/11763816,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 132
https://www.biodiversitylibrary.org/page/21750367,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 448
https://www.biodiversitylibrary.org/page/23643720,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 448
https://www.biodiversitylibrary.org/page/31307747,Book,"Geschlecht und Geschlechter im Tierreiche  ",Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 84
https://www.biodiversitylibrary.org/page/31307946,Book,"Geschlecht und Geschlechter im Tierreiche  ",Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 283
https://www.biodiversitylibrary.org/page/8275973,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1910,"Winterstein, Hans,      1879 -","3, pt.2",German,Page 691
https://www.biodiversitylibrary.org/page/8276339,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1910,"Winterstein, Hans,      1879 -","3, pt.2",German,Page 1053
https://www.biodiversitylibrary.org/page/22525797,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 30
https://www.biodiversitylibrary.org/page/34615557,Journal,"Report on the progress and condition of the United States National Museum  ",Washington,U.S. Govt. Print. Off,1929,"United States National Museum       ",1929,English,Page 194
https://www.biodiversitylibrary.org/page/919632,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 64
https://www.biodiversitylibrary.org/page/43264063,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.67 (1899-1900),German,Page 269
https://www.biodiversitylibrary.org/page/43264084,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.67 (1899-1900),German,Page 290
https://www.biodiversitylibrary.org/page/51569029,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 30
