﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39166917,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/4164392,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 181
https://www.biodiversitylibrary.org/page/58461813,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 267
https://www.biodiversitylibrary.org/page/16328803,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 329
https://www.biodiversitylibrary.org/page/32166581,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 10
https://www.biodiversitylibrary.org/page/34155418,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1930,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 67
https://www.biodiversitylibrary.org/page/37362925,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution  ",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366199,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution  ",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 105
https://www.biodiversitylibrary.org/page/17592311,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 9
https://www.biodiversitylibrary.org/page/12015154,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 319
https://www.biodiversitylibrary.org/page/46826176,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 24
https://www.biodiversitylibrary.org/page/32159117,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 20
https://www.biodiversitylibrary.org/page/53240945,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 134
https://www.biodiversitylibrary.org/page/53240920,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 109
https://www.biodiversitylibrary.org/page/49559958,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 20
https://www.biodiversitylibrary.org/page/49559964,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 14
https://www.biodiversitylibrary.org/page/49560032,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 120
https://www.biodiversitylibrary.org/page/49560170,Journal,"The festivus  ",San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 121
https://www.biodiversitylibrary.org/page/49515584,Journal,"The festivus  ",San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 13
https://www.biodiversitylibrary.org/page/53297953,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 42
https://www.biodiversitylibrary.org/page/59335642,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 233
https://www.biodiversitylibrary.org/page/59335574,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 165
