﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12847992,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1912,"Société entomologique de Belgique.       ",t.56 (1912),French,Page 102
https://www.biodiversitylibrary.org/page/4664563,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 159
https://www.biodiversitylibrary.org/page/39035699,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,
https://www.biodiversitylibrary.org/page/27043076,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 10
https://www.biodiversitylibrary.org/page/27043266,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 181
https://www.biodiversitylibrary.org/page/27043267,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 182
https://www.biodiversitylibrary.org/page/27043268,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 183
https://www.biodiversitylibrary.org/page/27044235,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1064
https://www.biodiversitylibrary.org/page/27044248,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1077
https://www.biodiversitylibrary.org/page/2330631,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1981,"British Museum (Natural History)       ",v.43 (1981),English,Page 249
https://www.biodiversitylibrary.org/page/2330629,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1981,"British Museum (Natural History)       ",v.43 (1981),English,Page 251
https://www.biodiversitylibrary.org/page/37141928,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 12
https://www.biodiversitylibrary.org/page/10943830,Book,"Hymenoptera ...  ",London,"Taylor and Francis; [etc., etc.]",1903,"Morley, Claude      1874 -1951",Hymenoptera v.2 (1903),English,Page 189
https://www.biodiversitylibrary.org/page/17838745,Book,"Hymenoptera ...  ",London,"Taylor and Francis; [etc., etc.]",1903,"Morley, Claude      1874 -1951",Hymenoptera v.2 (1903),English,Page 189
https://www.biodiversitylibrary.org/page/22456608,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 255
https://www.biodiversitylibrary.org/page/50819661,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 285
https://www.biodiversitylibrary.org/page/31894376,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 275
https://www.biodiversitylibrary.org/page/12150920,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1910,"Zoologisches Museum in Berlin.       ",bd.5 (1910-1911),German,Page 145
https://www.biodiversitylibrary.org/page/50929312,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1978,"Cambridge Entomological Club.       ",v.85 (1978),English,Page 262
https://www.biodiversitylibrary.org/page/18760791,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld  ",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 4
https://www.biodiversitylibrary.org/page/43723713,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 56
https://www.biodiversitylibrary.org/page/43723729,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 72
https://www.biodiversitylibrary.org/page/32989785,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1923,,"v.11, 1923",French,Page 283
https://www.biodiversitylibrary.org/page/51654645,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 255
https://www.biodiversitylibrary.org/page/51488191,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 268
