﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085627,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 268
https://www.biodiversitylibrary.org/page/55968339,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 33
https://www.biodiversitylibrary.org/page/55968360,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 12
https://www.biodiversitylibrary.org/page/55670564,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 91
https://www.biodiversitylibrary.org/page/49784731,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 372
https://www.biodiversitylibrary.org/page/49784629,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 270
https://www.biodiversitylibrary.org/page/59859592,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 203
https://www.biodiversitylibrary.org/page/55472448,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 201
https://www.biodiversitylibrary.org/page/50855733,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 4
https://www.biodiversitylibrary.org/page/10765209,Book,"Elements of ecology  ",New York,Wiley,1954,"Clarke, George L.     (George Leonard), 1905 -1987",,English,Page 285
https://www.biodiversitylibrary.org/page/59961035,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 126
https://www.biodiversitylibrary.org/page/50313540,Journal,"Oikos= boletín del Centro de Ecología [UNAM]  ",México,"Instituto de Ecología, UNAM",2012,,new ser.:no.6 (2012),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50313539,Journal,"Oikos= boletín del Centro de Ecología [UNAM]  ",México,"Instituto de Ecología, UNAM",2012,,new ser.:no.6 (2012),Spanish,Page 36
https://www.biodiversitylibrary.org/page/13298304,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 82
https://www.biodiversitylibrary.org/page/13053412,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 404
https://www.biodiversitylibrary.org/page/54634316,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1973,"Desert Botanical Garden (Ariz.)       ",v.27:no.1-10 (1973),English,Page 102
https://www.biodiversitylibrary.org/page/54634177,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1978,"Desert Botanical Garden (Ariz.)       ",v.32:no.1-10 (1978),English,Page 102
https://www.biodiversitylibrary.org/page/54635723,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 114
https://www.biodiversitylibrary.org/page/10010736,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1981-1982,"Mahler, William F.       ",v.9 (1981-1982),,Page 100
https://www.biodiversitylibrary.org/page/9309153,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 800
https://www.biodiversitylibrary.org/page/9309156,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 803
https://www.biodiversitylibrary.org/page/54635008,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2005,"Desert Botanical Garden (Ariz.)       ",v.59 (2005),English,Page 6
