﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62042734,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 44
https://www.biodiversitylibrary.org/page/61833360,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 26
https://www.biodiversitylibrary.org/page/26124874,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 342
https://www.biodiversitylibrary.org/page/45991,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 556
https://www.biodiversitylibrary.org/page/51596863,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 517
https://www.biodiversitylibrary.org/page/62380017,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/62380028,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/58174615,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 147
https://www.biodiversitylibrary.org/page/58174624,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 156
https://www.biodiversitylibrary.org/page/54019263,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 173
https://www.biodiversitylibrary.org/page/53140514,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1971,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1971),English,Page 180
https://www.biodiversitylibrary.org/page/60897951,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1973,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 76
https://www.biodiversitylibrary.org/page/60918185,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 29
https://www.biodiversitylibrary.org/page/60942103,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1986,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 166
https://www.biodiversitylibrary.org/page/61089677,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.14:no.2 (2002:Dec),English,Page 60
https://www.biodiversitylibrary.org/page/61089371,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.6 (2003:Dec),English,Page 278
https://www.biodiversitylibrary.org/page/61088293,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.8 (2004:Jun),English,Page xiii
https://www.biodiversitylibrary.org/page/61190178,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/499238,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 418
https://www.biodiversitylibrary.org/page/53661431,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 119
