﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101210,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 245
https://www.biodiversitylibrary.org/page/7435998,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 589
https://www.biodiversitylibrary.org/page/61799425,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.4 (2008:Aug-Sep),English,Page 13
https://www.biodiversitylibrary.org/page/61827695,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.3 (2012:Jun-Jul),English,Page 18
https://www.biodiversitylibrary.org/page/61827700,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.3 (2012:Jun-Jul),English,Page 23
https://www.biodiversitylibrary.org/page/50750807,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 385
https://www.biodiversitylibrary.org/page/50746498,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 41
https://www.biodiversitylibrary.org/page/50680502,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/598589,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 258
https://www.biodiversitylibrary.org/page/1497640,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 375
https://www.biodiversitylibrary.org/page/1497641,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 376
https://www.biodiversitylibrary.org/page/62422503,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1838
https://www.biodiversitylibrary.org/page/59144965,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1854,,v.4(1854),French,
https://www.biodiversitylibrary.org/page/9866330,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 76
https://www.biodiversitylibrary.org/page/62616932,Book,"Orchids of Guatemala : a revised annotated checklist  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v. 78 2000,English,Page 57
https://www.biodiversitylibrary.org/page/57002371,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 104
