﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874849,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 71
https://www.biodiversitylibrary.org/page/13874853,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 75
https://www.biodiversitylibrary.org/page/13874861,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 83
https://www.biodiversitylibrary.org/page/13919980,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13916932,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 346
https://www.biodiversitylibrary.org/page/13916933,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 347
https://www.biodiversitylibrary.org/page/1536686,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 317
https://www.biodiversitylibrary.org/page/5850488,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 912
https://www.biodiversitylibrary.org/page/34157027,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 78
https://www.biodiversitylibrary.org/page/34157025,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 76
https://www.biodiversitylibrary.org/page/36130550,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 144
https://www.biodiversitylibrary.org/page/5648900,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 98
https://www.biodiversitylibrary.org/page/5648908,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 90
https://www.biodiversitylibrary.org/page/5648915,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 72
https://www.biodiversitylibrary.org/page/5649102,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 86
https://www.biodiversitylibrary.org/page/5648917,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 70
https://www.biodiversitylibrary.org/page/5591148,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 89
https://www.biodiversitylibrary.org/page/5591513,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 358
https://www.biodiversitylibrary.org/page/5591126,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 106
https://www.biodiversitylibrary.org/page/5593975,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 390
https://www.biodiversitylibrary.org/page/5593984,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 410
https://www.biodiversitylibrary.org/page/5593953,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 372
https://www.biodiversitylibrary.org/page/5593979,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 394
https://www.biodiversitylibrary.org/page/5611470,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 212
https://www.biodiversitylibrary.org/page/5611285,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 127
https://www.biodiversitylibrary.org/page/5611282,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 124
https://www.biodiversitylibrary.org/page/5611469,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 211
https://www.biodiversitylibrary.org/page/5611472,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 214
https://www.biodiversitylibrary.org/page/5611203,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 11
https://www.biodiversitylibrary.org/page/5611238,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 123
https://www.biodiversitylibrary.org/page/5611236,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 121
https://www.biodiversitylibrary.org/page/40532887,Book,"The Eastern Bering Sea Shelf : oceanography and resources  ","[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 961
https://www.biodiversitylibrary.org/page/3162438,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,
https://www.biodiversitylibrary.org/page/39993526,Book,"The Gulf of Alaska : physical environment and biological resources  ","[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 296
https://www.biodiversitylibrary.org/page/10767274,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 144
https://www.biodiversitylibrary.org/page/10767303,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 173
https://www.biodiversitylibrary.org/page/54343220,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 70
https://www.biodiversitylibrary.org/page/54372912,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 478
https://www.biodiversitylibrary.org/page/56696922,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 460
https://www.biodiversitylibrary.org/page/56696924,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 462
https://www.biodiversitylibrary.org/page/56696925,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 463
https://www.biodiversitylibrary.org/page/3760187,Book,"Results of the third joint US-USSR Bering & Chukchi Seas expedition (BERPAC) : Summer 1988  ","Washington, DC",U.S. Fish and Wildlife Service,1992,"U.S. Fish and Wildlife Service       ",,English,Page 187
https://www.biodiversitylibrary.org/page/3760184,Book,"Results of the third joint US-USSR Bering & Chukchi Seas expedition (BERPAC) : Summer 1988  ","Washington, DC",U.S. Fish and Wildlife Service,1992,"U.S. Fish and Wildlife Service       ",,English,Page 184
https://www.biodiversitylibrary.org/page/53778176,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 275
https://www.biodiversitylibrary.org/page/53778157,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 256
https://www.biodiversitylibrary.org/page/53778167,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 266
https://www.biodiversitylibrary.org/page/53778172,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 271
https://www.biodiversitylibrary.org/page/49517023,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 363
https://www.biodiversitylibrary.org/page/49516988,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 328
https://www.biodiversitylibrary.org/page/49516980,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 320
https://www.biodiversitylibrary.org/page/43609431,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1915,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1915,German,Page 205
https://www.biodiversitylibrary.org/page/43559389,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1920,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1920,German,Page 168
https://www.biodiversitylibrary.org/page/43559402,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1920,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1920,German,Page 181
https://www.biodiversitylibrary.org/page/29123192,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1915,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Dec 1915,German,Page 653
https://www.biodiversitylibrary.org/page/29123198,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1915,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Dec 1915,German,Page 659
https://www.biodiversitylibrary.org/page/10239457,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.327 (1959),English,Page 89
