﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844473,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 375
https://www.biodiversitylibrary.org/page/38663986,Book,"The animal kingdom, or zoological system, of the celebrated Sir Charles Linnæus. containing a complete systematic description, arrangement, and nomenclature, of all the known species and varieties of the mammalia, or animals which give suck to their young Class I Mammalia",Edinburgh,"Printed for A. Strahan, and T. Cadell, London, and W. Creech, Edinburgh",1792,"Gmelin, Johann Friedrich,      1748 -1804",,English,Page VI
https://www.biodiversitylibrary.org/page/38664097,Book,"The animal kingdom, or zoological system, of the celebrated Sir Charles Linnæus. containing a complete systematic description, arrangement, and nomenclature, of all the known species and varieties of the mammalia, or animals which give suck to their young Class I Mammalia",Edinburgh,"Printed for A. Strahan, and T. Cadell, London, and W. Creech, Edinburgh",1792,"Gmelin, Johann Friedrich,      1748 -1804",,English,Page 79
https://www.biodiversitylibrary.org/page/4421528,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.4-5 (1825),,Page 252
https://www.biodiversitylibrary.org/page/55600305,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1309
https://www.biodiversitylibrary.org/page/2276334,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 209
https://www.biodiversitylibrary.org/page/52037498,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 4
https://www.biodiversitylibrary.org/page/52037517,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 23
https://www.biodiversitylibrary.org/page/47764149,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 4
https://www.biodiversitylibrary.org/page/47764108,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 23
https://www.biodiversitylibrary.org/page/31549982,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 882
https://www.biodiversitylibrary.org/page/9420603,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 395
https://www.biodiversitylibrary.org/page/23976903,Book,"Collected writings on mammals  ",,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 879
