﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25321821,Book,The American species of Marchantia,"New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,
https://www.biodiversitylibrary.org/page/25321820,Book,The American species of Marchantia,"New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,
https://www.biodiversitylibrary.org/page/25321818,Book,The American species of Marchantia,"New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 206
https://www.biodiversitylibrary.org/page/25321817,Book,The American species of Marchantia,"New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 207
https://www.biodiversitylibrary.org/page/25321810,Book,The American species of Marchantia,"New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 214
https://www.biodiversitylibrary.org/page/25321776,Book,The American species of Marchantia,"New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 220
https://www.biodiversitylibrary.org/page/25321777,Book,The American species of Marchantia,"New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 221
https://www.biodiversitylibrary.org/page/25321778,Book,The American species of Marchantia,"New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 222
https://www.biodiversitylibrary.org/page/25321779,Book,The American species of Marchantia,"New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 223
https://www.biodiversitylibrary.org/page/25321780,Book,The American species of Marchantia,"New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 224
https://www.biodiversitylibrary.org/page/25321784,Book,The American species of Marchantia,"New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 228
https://www.biodiversitylibrary.org/page/25321830,Book,The American species of Marchantia,"New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 255
