﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52758236,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.7-12 (2006:July-Dec.),English,Page 524
https://www.biodiversitylibrary.org/page/52864065,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.9 (2011:Sept.),English,Page 466
https://www.biodiversitylibrary.org/page/52855395,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.6 (2013:June),English,Page 262
https://www.biodiversitylibrary.org/page/52864030,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2014,"American Association of Zoo Keepers       ",v.41:no.8 (2014:Aug.),English,Page 225
https://www.biodiversitylibrary.org/page/40889003,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 86
https://www.biodiversitylibrary.org/page/41175625,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 294
https://www.biodiversitylibrary.org/page/40750248,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1965,"South African Museum.       ",v.48:pt.16 (1965),English,Page 296
https://www.biodiversitylibrary.org/page/31138858,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 51
https://www.biodiversitylibrary.org/page/31135738,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 53
https://www.biodiversitylibrary.org/page/4947699,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 179
https://www.biodiversitylibrary.org/page/6402731,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 312
https://www.biodiversitylibrary.org/page/14110052,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 423
https://www.biodiversitylibrary.org/page/15069656,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 121
