﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237017,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 210
https://www.biodiversitylibrary.org/page/31135394,Book,"Adnotationes botanicae  ",Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 91
https://www.biodiversitylibrary.org/page/14791173,Journal,"Anales de ciencias naturales  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 166
https://www.biodiversitylibrary.org/page/14791178,Journal,"Anales de ciencias naturales  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 171
https://www.biodiversitylibrary.org/page/14791183,Journal,"Anales de ciencias naturales  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 176
https://www.biodiversitylibrary.org/page/8012759,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 166
https://www.biodiversitylibrary.org/page/8012764,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 171
https://www.biodiversitylibrary.org/page/42848623,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 334
https://www.biodiversitylibrary.org/page/12503868,Book,"Botanique [du département d'Eure-et-Loir]    ",Chartres,Petrot-Garnier,1866,"Lefèvre, Edouard,      1839 -1894",,French,Page 235
https://www.biodiversitylibrary.org/page/50652248,Book,"British jungermanniae :  being a history and description, with colored figures, of each species of the genus and microscopical analyses of the parts  ",London,Longman,1816,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/17129086,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 17
https://www.biodiversitylibrary.org/page/17129088,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 19
https://www.biodiversitylibrary.org/page/37694005,Book,"The British moss-flora  ",London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694004,Book,"The British moss-flora  ",London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731910,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 16
https://www.biodiversitylibrary.org/page/59731911,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 17
https://www.biodiversitylibrary.org/page/59731913,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 19
https://www.biodiversitylibrary.org/page/39705846,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 196
https://www.biodiversitylibrary.org/page/20741299,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 82
https://www.biodiversitylibrary.org/page/51353808,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 175
https://www.biodiversitylibrary.org/page/58925575,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 752
https://www.biodiversitylibrary.org/page/249204,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 752
https://www.biodiversitylibrary.org/page/10482132,Book,"Catalogue of the flowering plants and ferns of Dublin and Wicklow  ",Dublin,Wesley and Sons,1878,"Moore, David,      1807 -1879",,English,Page 231
https://www.biodiversitylibrary.org/page/11987355,Book,"Catalogue raisonné des plantes observées jusqu'à ce jour qui croissent naturellement dans le département de l'Aube  ",Troyes,Dufour-Bouquot,1881,"Briard, Pierre,      1811 -1896",,French,Page 290
