﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55006668,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 34
https://www.biodiversitylibrary.org/page/39947402,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 166
https://www.biodiversitylibrary.org/page/53895365,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.569 (2009),English,14
https://www.biodiversitylibrary.org/page/1531861,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 68
https://www.biodiversitylibrary.org/page/1569207,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 600
https://www.biodiversitylibrary.org/page/30378482,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 327
https://www.biodiversitylibrary.org/page/1488585,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 234
https://www.biodiversitylibrary.org/page/1494600,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 172 (1987),English,Page 91
https://www.biodiversitylibrary.org/page/16702137,Book,"The Composition of sea-water : comparative and descriptive oceanography  ",New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 192
https://www.biodiversitylibrary.org/page/13158462,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 1
https://www.biodiversitylibrary.org/page/34964409,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 105
https://www.biodiversitylibrary.org/page/35607464,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 291
https://www.biodiversitylibrary.org/page/31630250,Book,"Results of the second joint U.S.-U.S.S.R. Bering Sea Expedition Summer 1984    ","[Washington, D.C.?]","U.S. Dept. of the Interior, U.S. Fish and Wildlife Service",1990,"U.S. Fish and Wildlife Service       ",,English,Page 112
https://www.biodiversitylibrary.org/page/42325330,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/10069801,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1966,"U.S. Fish and Wildlife Service       ",no.535 (1966),English,Page 55
https://www.biodiversitylibrary.org/page/10751598,Book,"Symposium on Marine Microbiology; [papers]  ","Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 106
