﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36903877,Journal,"Bulletin of the Geological Society of America  ",[New York,The Society],1912,"Geological Society of America.       ",v.23 (1912),English,Page 583
https://www.biodiversitylibrary.org/page/7540392,Book,"Fossil flora of the Yellowstone National Park  ",Washington,Govt. Print Off,1899,"Knowlton, Frank Hall,      1860 -1926",,English,Page 717
https://www.biodiversitylibrary.org/page/27063660,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology  ",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 717
https://www.biodiversitylibrary.org/page/27063916,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology  ",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 883
https://www.biodiversitylibrary.org/page/37519883,Book,"The Laramie flora of the Denver basin. With a review of the Laramie problem  ",Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/37519886,Book,"The Laramie flora of the Denver basin. With a review of the Laramie problem  ",Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/37519921,Book,"The Laramie flora of the Denver basin. With a review of the Laramie problem  ",Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/37519920,Book,"The Laramie flora of the Denver basin. With a review of the Laramie problem  ",Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/37519984,Book,"The Laramie flora of the Denver basin. With a review of the Laramie problem  ",Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/37519887,Book,"The Laramie flora of the Denver basin. With a review of the Laramie problem  ",Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/8111300,Book,"The Laramie flora of the Denver basin. With a review of the Laramie problem  ",Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,Page 95
https://www.biodiversitylibrary.org/page/8111296,Book,"The Laramie flora of the Denver basin. With a review of the Laramie problem  ",Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,Page 91
https://www.biodiversitylibrary.org/page/8111334,Book,"The Laramie flora of the Denver basin. With a review of the Laramie problem  ",Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,Page 129
https://www.biodiversitylibrary.org/page/8111333,Book,"The Laramie flora of the Denver basin. With a review of the Laramie problem  ",Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,Page 128
https://www.biodiversitylibrary.org/page/7367972,Book,"The lower Eocene floras of southeastern North America  ",Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 26
https://www.biodiversitylibrary.org/page/7368146,Book,"The lower Eocene floras of southeastern North America  ",Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 194
https://www.biodiversitylibrary.org/page/7368006,Book,"The lower Eocene floras of southeastern North America  ",Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 56
https://www.biodiversitylibrary.org/page/7368098,Book,"The lower Eocene floras of southeastern North America  ",Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 148
https://www.biodiversitylibrary.org/page/7368147,Book,"The lower Eocene floras of southeastern North America  ",Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 195
https://www.biodiversitylibrary.org/page/40581641,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 237
