﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13765964,Journal,"Addresses delivered at the Convention of the National Shellfisheries Association  ",Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1952,"U.S. Fish and Wildlife Service       ",1952,English,Page 68
https://www.biodiversitylibrary.org/page/13765950,Journal,"Addresses delivered at the Convention of the National Shellfisheries Association  ",Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1952,"U.S. Fish and Wildlife Service       ",1952,English,Page 54
https://www.biodiversitylibrary.org/page/1561390,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 104 (1953),English,Page 349
https://www.biodiversitylibrary.org/page/1561378,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 104 (1953),English,Page 337
https://www.biodiversitylibrary.org/page/35808311,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 302
https://www.biodiversitylibrary.org/page/3195437,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 375
https://www.biodiversitylibrary.org/page/28764351,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-4 (1992),Spanish,Page 30
https://www.biodiversitylibrary.org/page/53366843,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1981,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 147
https://www.biodiversitylibrary.org/page/53366845,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1981,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 149
https://www.biodiversitylibrary.org/page/10767130,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 29
https://www.biodiversitylibrary.org/page/3558124,Book,"Papers in marine biology and oceanography  ",London,Pergamon Press,1955,,,English,Page 63
https://www.biodiversitylibrary.org/page/3558119,Book,"Papers in marine biology and oceanography  ",London,Pergamon Press,1955,,,English,Page 58
