﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42351324,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 80
https://www.biodiversitylibrary.org/page/58154986,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 24
https://www.biodiversitylibrary.org/page/43053862,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 51
https://www.biodiversitylibrary.org/page/43053865,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 54
https://www.biodiversitylibrary.org/page/43053864,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 53
https://www.biodiversitylibrary.org/page/43053868,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 57
https://www.biodiversitylibrary.org/page/43053863,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 52
https://www.biodiversitylibrary.org/page/43053869,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 58
https://www.biodiversitylibrary.org/page/43053858,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 47
https://www.biodiversitylibrary.org/page/43053861,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 50
