﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950439,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/31085375,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 16
https://www.biodiversitylibrary.org/page/54684909,Book,"50th Anniversary catalog, 1878-1928  ","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/54684919,Book,"50th Anniversary catalog, 1878-1928  ","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 18
https://www.biodiversitylibrary.org/page/17971860,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 76
https://www.biodiversitylibrary.org/page/30911509,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 184
https://www.biodiversitylibrary.org/page/30911464,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 139
https://www.biodiversitylibrary.org/page/30912045,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 12
https://www.biodiversitylibrary.org/page/25536346,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 139
https://www.biodiversitylibrary.org/page/25536927,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/25536391,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 184
https://www.biodiversitylibrary.org/page/21121452,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 184
https://www.biodiversitylibrary.org/page/21121988,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121407,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 139
https://www.biodiversitylibrary.org/page/4091092,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1915,"American Forestry Association.       ",v.21:no. 1 (1915),English,Page 154
https://www.biodiversitylibrary.org/page/21826843,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1915,"American Forestry Association.       ",v.21:no.1 (1915),English,Page 154
