﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56626950,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1925,"Museu Nacional (Brazil)       ",v.25 (1925),Portugese,Page 59
https://www.biodiversitylibrary.org/page/54866842,Book,"Beiträge zur Flora der Vorwelt  ",Prag,J.G. Calve'sche Buchh,1845,"Corda, August Karl Joseph,      1809 -1849",,German,
https://www.biodiversitylibrary.org/page/54866840,Book,"Beiträge zur Flora der Vorwelt  ",Prag,J.G. Calve'sche Buchh,1845,"Corda, August Karl Joseph,      1809 -1849",,German,
https://www.biodiversitylibrary.org/page/39706808,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 62
https://www.biodiversitylibrary.org/page/34662397,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1822,"Regensburgische Botanische Gesellschaft.       ",v.2 (1822),German,Page 146
https://www.biodiversitylibrary.org/page/25316576,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 57 (1828),French,Page 53
https://www.biodiversitylibrary.org/page/46178219,Book,"Essai d'un exposé géognostico-botanique de la flore du monde primitif  ",Ratisbonne [Regensburg],Imprimé chez la veuve de Christophe Ernest Brenck,1826,"Sturm, Jakob,      1771 -1848",,French,Page X
https://www.biodiversitylibrary.org/page/134491,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 323
https://www.biodiversitylibrary.org/page/56089165,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1882,"Heer, Oswald,      1809 -1883",v.6 (1880-1882),German,Page 22
https://www.biodiversitylibrary.org/page/56555034,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 318
https://www.biodiversitylibrary.org/page/40155551,Book,"Histoire des végétaux fossiles, ou, Recherches botaniques et géologiques sur les végétaux renfermés dans les diverses couches du globe  ",A Paris et a Amsterdam,Chez G. Dufour et Ed. d'Ocagne,1828,"Brongniart, Adolphe,      1801 -1876",t.1 (1828),French,Page 155
https://www.biodiversitylibrary.org/page/16054626,Book,"Icones plantarum cryptogamicarum :quas in itinere annis MDCCXVII-MDCCCXX per Brasiliam jussu et auspiciis Maximiliani Josephi I. Bavariae regis augustissimi instituto  ",Monachii,Impensis auctoris,1828,"Martius, Karl Friedrich Philipp von,      1794 -1868",,,Page 66
https://www.biodiversitylibrary.org/page/37681688,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 49
https://www.biodiversitylibrary.org/page/17841000,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 48
https://www.biodiversitylibrary.org/page/13257139,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 857
https://www.biodiversitylibrary.org/page/40094793,Book,"Manual of geology, treating of the principles of the science with special reference to American geological history  ",New York,"Ivison, Blakeman, Taylor and Co",1874,"Dana, James Dwight,      1813 -1895",,English,Page 798
https://www.biodiversitylibrary.org/page/40096094,Book,"Manual of geology, treating of the principles of the science with special reference to American geological history  ",New York,American Book Co,1896,"Dana, James Dwight,      1813 -1895",,English,Page 687
https://www.biodiversitylibrary.org/page/40232548,Book,"Manual of geology: treating of the principles of the science with special reference to American geological history  ",New York,American book company,1880,"Dana, James Dwight,      1813 -1895",,English,Page 325
https://www.biodiversitylibrary.org/page/40096076,Book,"Manual of geology, treating of the principles of the science with special reference to American geological history  ",New York,American Book Co,1896,"Dana, James Dwight,      1813 -1895",,English,Page 669
https://www.biodiversitylibrary.org/page/40096462,Book,"Manual of geology, treating of the principles of the science with special reference to American geological history  ",New York,American Book Co,1896,"Dana, James Dwight,      1813 -1895",,English,Page 1049
https://www.biodiversitylibrary.org/page/40094325,Book,"Manual of geology, treating of the principles of the science with special reference to American geological history  ",New York,"Ivison, Blakeman, Taylor and Co",1874,"Dana, James Dwight,      1813 -1895",,English,Page 330
https://www.biodiversitylibrary.org/page/40096074,Book,"Manual of geology, treating of the principles of the science with special reference to American geological history  ",New York,American Book Co,1896,"Dana, James Dwight,      1813 -1895",,English,Page 667
https://www.biodiversitylibrary.org/page/40233976,Book,"Manual of geology: treating of the principles of the science with special reference to American geological history, for the use of colleges, academies, and schools of science  ",Philadelphia,T. Bliss,1867,"Dana, James Dwight,      1813 -1895",,English,Page 781
https://www.biodiversitylibrary.org/page/40259513,Book,"Manual of geology, treating of the principles of the science, with special reference to American geological history, for the use of colleges, academies, and schools of science  ",Philadelphia,T. Bliss & co,1863,"Dana, James Dwight,      1813 -1895",,English,Page 779
https://www.biodiversitylibrary.org/page/40233103,Book,"Manual of geology: treating of the principles of the science with special reference to American geological history  ",New York,American book company,1880,"Dana, James Dwight,      1813 -1895",,English,Page 880
https://www.biodiversitylibrary.org/page/40259072,Book,"Manual of geology, treating of the principles of the science, with special reference to American geological history, for the use of colleges, academies, and schools of science  ",Philadelphia,T. Bliss & co,1863,"Dana, James Dwight,      1813 -1895",,English,Page 338
https://www.biodiversitylibrary.org/page/40232553,Book,"Manual of geology: treating of the principles of the science with special reference to American geological history  ",New York,American book company,1880,"Dana, James Dwight,      1813 -1895",,English,Page 330
