﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49596861,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,Page 4
https://www.biodiversitylibrary.org/page/12298633,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1880,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 56
https://www.biodiversitylibrary.org/page/13193584,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 228
https://www.biodiversitylibrary.org/page/8376531,Journal,Annales de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 296
https://www.biodiversitylibrary.org/page/13877759,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 123
https://www.biodiversitylibrary.org/page/14378038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 180
https://www.biodiversitylibrary.org/page/14447079,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 175
https://www.biodiversitylibrary.org/page/14441176,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 148
https://www.biodiversitylibrary.org/page/29947501,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 7
https://www.biodiversitylibrary.org/page/47655384,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1976,"Société Linnéenne de Bordeaux.       ",t.6:no.7-10 (1976:Sept.-Dec.),French,Page 35
https://www.biodiversitylibrary.org/page/30164278,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 51
https://www.biodiversitylibrary.org/page/10503324,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 65
https://www.biodiversitylibrary.org/page/9671138,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère. Partie 1",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 83
https://www.biodiversitylibrary.org/page/22444386,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 55
https://www.biodiversitylibrary.org/page/9884473,Book,Coleoptera illustrata,"Brooklyn, N.Y",,1915-1918,"Notman, Howard, 1881-      1881 -",v.1:no.1-4 (1915-1918),English,no.3 Plate VIII
https://www.biodiversitylibrary.org/page/9625642,Book,"Coléoptères : Géocarabiques : 1re famille, Cicinidélides, 2e famille, Carabides",Rennes,Simon,1910,"Monnot, E.       ",,French,Page 133
https://www.biodiversitylibrary.org/page/60129081,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 57
https://www.biodiversitylibrary.org/page/2567729,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28 (1917),English,Page II
https://www.biodiversitylibrary.org/page/26396285,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28:no.9 (1917),English,Page I
https://www.biodiversitylibrary.org/page/26383364,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28:no.10 (1917),English,Page 498
https://www.biodiversitylibrary.org/page/2570612,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29 (1918),English,Page 305
https://www.biodiversitylibrary.org/page/26318041,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.2 (1918),English,Page II
https://www.biodiversitylibrary.org/page/26383610,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.4 (1918),English,Page IV
https://www.biodiversitylibrary.org/page/26384514,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.5 (1918) [Lacks:pg.198-199],English,Page 200
https://www.biodiversitylibrary.org/page/26262304,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.6 (1918),English,Page 240
https://www.biodiversitylibrary.org/page/26262231,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.7 (1918),English,Page 278
https://www.biodiversitylibrary.org/page/26262235,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.7 (1918),English,Page II
https://www.biodiversitylibrary.org/page/26394567,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.8 (1918),English,Page 305
https://www.biodiversitylibrary.org/page/57790356,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 108
https://www.biodiversitylibrary.org/page/57790361,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 113
https://www.biodiversitylibrary.org/page/57799652,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 213
https://www.biodiversitylibrary.org/page/58320022,Journal,Entomologische berichten,Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 64
https://www.biodiversitylibrary.org/page/58320028,Journal,Entomologische berichten,Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 70
https://www.biodiversitylibrary.org/page/58142587,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58149947,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 136
https://www.biodiversitylibrary.org/page/34024043,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 111
