﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5571888,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 5
https://www.biodiversitylibrary.org/page/5571777,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 7
https://www.biodiversitylibrary.org/page/927592,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 154
https://www.biodiversitylibrary.org/page/11261467,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 89
https://www.biodiversitylibrary.org/page/8346546,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 172
https://www.biodiversitylibrary.org/page/9845722,Book,"Diptera = Zweiflügler  ",Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 172
https://www.biodiversitylibrary.org/page/9845724,Book,"Diptera = Zweiflügler  ",Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 174
https://www.biodiversitylibrary.org/page/8680938,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 349
https://www.biodiversitylibrary.org/page/31241300,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 349
https://www.biodiversitylibrary.org/page/31241301,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 350
https://www.biodiversitylibrary.org/page/27886775,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 212
https://www.biodiversitylibrary.org/page/11674085,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 4
https://www.biodiversitylibrary.org/page/8953281,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page ix
https://www.biodiversitylibrary.org/page/8953421,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page 111
https://www.biodiversitylibrary.org/page/9916436,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 231
https://www.biodiversitylibrary.org/page/8672067,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 231
https://www.biodiversitylibrary.org/page/6023459,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1876,,v.7-8 (1876-1878),French,Page 149
https://www.biodiversitylibrary.org/page/11491395,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1867,"Naturforschende Gesellschaft Graubündens.       ",n.F.:13.Jahrg. (1867-1868),German,Page 30
https://www.biodiversitylibrary.org/page/9319584,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1892,"Ganglbauer, Ludwig      1856 -1912",Bd.1 (1892),German,Page 464
https://www.biodiversitylibrary.org/page/35314482,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 15
https://www.biodiversitylibrary.org/page/49829819,Journal,"The naturalist  ",London,"Simpkin, Marshall",1921,"West-Riding Consolidated Naturalists' Society       ",[v.46]=no.542-553 (1921),English,Page 411
https://www.biodiversitylibrary.org/page/29513917,Journal,"The naturalist  ",London,"Simpkin, Marshall",1921,"West-Riding Consolidated Naturalists' Society       ",[v.46]=no.542-553 (1921),English,Page 411
https://www.biodiversitylibrary.org/page/49318366,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 78
https://www.biodiversitylibrary.org/page/50109975,Journal,"The naturalist  ",London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 129
https://www.biodiversitylibrary.org/page/41059859,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1917,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.102 (1917),German,Page 283
https://www.biodiversitylibrary.org/page/15957708,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1853,"Kungl. Svenska vetenskapsakademien.       ",arg.10 (1853),Swedish,Page 41
https://www.biodiversitylibrary.org/page/1699994,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1873,"Perthshire Society of Natural Science.       ",v.2=[no.9-16] (1873-1874),English,Page 276
https://www.biodiversitylibrary.org/page/896475,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917","2a (Diptera, Zweiflügler)",German,Page 172
https://www.biodiversitylibrary.org/page/896477,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917","2a (Diptera, Zweiflügler)",German,Page 174
https://www.biodiversitylibrary.org/page/56373850,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1908,"Perthshire Society of Natural Science.       ",v.5:pt.1-5(1908-1914),English,Page 52
https://www.biodiversitylibrary.org/page/56374006,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1908,"Perthshire Society of Natural Science.       ",v.5:pt.1-5(1908-1914),English,Page 178
https://www.biodiversitylibrary.org/page/27456053,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1900,"Tromsø museum.       ",23. (1900),Norwegian,Page 32
https://www.biodiversitylibrary.org/page/27456128,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1900,"Tromsø museum.       ",23. (1900),Norwegian,Page 107
https://www.biodiversitylibrary.org/page/11985956,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1888,,Jahrg.7 (1888),German,Page 141
https://www.biodiversitylibrary.org/page/11985957,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1888,,Jahrg.7 (1888),German,Page 142
https://www.biodiversitylibrary.org/page/33090087,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1876,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.13-14 (1876),German,Page 15
