﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911858,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 136
https://www.biodiversitylibrary.org/page/33711906,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 61
https://www.biodiversitylibrary.org/page/3394154,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 68
https://www.biodiversitylibrary.org/page/5536952,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 72
https://www.biodiversitylibrary.org/page/35222348,Journal,"Album der Natuur  ",Haarlem,,1866,"Vries, Hugo de,      1848 -1935",1866,,Page 312
https://www.biodiversitylibrary.org/page/1698910,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 406
https://www.biodiversitylibrary.org/page/8556358,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 684
https://www.biodiversitylibrary.org/page/13468983,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1858,"Audouin, Jean Victor,      1797 -1841",ser.4:t.9 (1858),French,Page 239
https://www.biodiversitylibrary.org/page/13287915,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 203
https://www.biodiversitylibrary.org/page/16057170,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 141
https://www.biodiversitylibrary.org/page/3374860,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 112
https://www.biodiversitylibrary.org/page/1474740,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 112
https://www.biodiversitylibrary.org/page/42096589,Book,"Annotated bibliography of the horn fly, Haematobia irritans (L.), including references on the buffalo fly, H. irritans exigua (de Meijere), and other species belonging to the genus Haematobia  ",Washington,"Agricultural Research Service, U.S.D.A",1977,"Morgan, Clyde E.       ",no.1278,English,Page 23
https://www.biodiversitylibrary.org/page/27899878,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 92
https://www.biodiversitylibrary.org/page/8971614,Journal,"Annual report  ",Toronto,The Society,1904,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 96
https://www.biodiversitylibrary.org/page/13997085,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 314
https://www.biodiversitylibrary.org/page/39725250,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 314
https://www.biodiversitylibrary.org/page/2517718,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 314
https://www.biodiversitylibrary.org/page/25142520,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 378
https://www.biodiversitylibrary.org/page/25142519,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 377
https://www.biodiversitylibrary.org/page/9170049,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 90
https://www.biodiversitylibrary.org/page/13877715,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 79
https://www.biodiversitylibrary.org/page/7059750,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 287
https://www.biodiversitylibrary.org/page/6321806,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 464
https://www.biodiversitylibrary.org/page/6327990,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 226
https://www.biodiversitylibrary.org/page/15002557,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 173
https://www.biodiversitylibrary.org/page/14110227,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 102
https://www.biodiversitylibrary.org/page/14110359,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 234
https://www.biodiversitylibrary.org/page/6394149,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 84
https://www.biodiversitylibrary.org/page/6413681,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 60
https://www.biodiversitylibrary.org/page/41221461,Book,"The arthropod fauna of potato fields : composition and abundance  ",,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 16
https://www.biodiversitylibrary.org/page/30424497,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 120
https://www.biodiversitylibrary.org/page/22015747,Book,"Beetles  ",London,H.G. Bohn,1846,"Duncan, James,      1804 -1861",,English,Page 200
https://www.biodiversitylibrary.org/page/8339897,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 233
https://www.biodiversitylibrary.org/page/45567087,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1887,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.7(1887-1888),German,Page 698
https://www.biodiversitylibrary.org/page/10367412,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 280
