﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13403039,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1843,"Audouin, Jean Victor,      1797 -1841",ser.2:t.19 (1843),French,Page 93
https://www.biodiversitylibrary.org/page/35379022,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 332
https://www.biodiversitylibrary.org/page/35379354,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 120
https://www.biodiversitylibrary.org/page/48074009,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 113
https://www.biodiversitylibrary.org/page/48074096,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,
https://www.biodiversitylibrary.org/page/48074068,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 172
https://www.biodiversitylibrary.org/page/48074063,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 167
https://www.biodiversitylibrary.org/page/48074310,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 406
https://www.biodiversitylibrary.org/page/48074316,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 412
https://www.biodiversitylibrary.org/page/48074303,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 399
https://www.biodiversitylibrary.org/page/61584246,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 268
https://www.biodiversitylibrary.org/page/61584244,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 266
https://www.biodiversitylibrary.org/page/61816416,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 388
https://www.biodiversitylibrary.org/page/62919054,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 270
https://www.biodiversitylibrary.org/page/63177535,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 133
https://www.biodiversitylibrary.org/page/27514658,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 109
https://www.biodiversitylibrary.org/page/48029844,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2010,"Entomological Society of British Columbia       ",v.107 (2010),English,Page 87
https://www.biodiversitylibrary.org/page/48029887,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2012,"Entomological Society of British Columbia       ",v.109 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/48029888,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2012,"Entomological Society of British Columbia       ",v.109 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/48029890,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2012,"Entomological Society of British Columbia       ",v.109 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/48029891,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2012,"Entomological Society of British Columbia       ",v.109 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/48029889,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2012,"Entomological Society of British Columbia       ",v.109 (2012),English,Page 8
