﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54046437,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. XIII. [pt. 1]",English,291
https://www.biodiversitylibrary.org/page/32033176,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 169
https://www.biodiversitylibrary.org/page/47395598,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 130
https://www.biodiversitylibrary.org/page/47395596,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 128
https://www.biodiversitylibrary.org/page/24955550,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 807
https://www.biodiversitylibrary.org/page/16969624,Book,"The book of fern culture  ",London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/38468305,Book,"The book of fern culture  ",London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,
https://www.biodiversitylibrary.org/page/3019992,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.118 (1911),German,Page 72
https://www.biodiversitylibrary.org/page/40693847,Journal,"Bulletin  ","Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 109
https://www.biodiversitylibrary.org/page/5016814,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1920,"'s Lands Plantentuin.       ",ser.3:v.2 (1920),English,Page 143
https://www.biodiversitylibrary.org/page/12871558,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 440
https://www.biodiversitylibrary.org/page/23240571,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 244
https://www.biodiversitylibrary.org/page/13679434,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 625
https://www.biodiversitylibrary.org/page/39671994,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 92
https://www.biodiversitylibrary.org/page/383195,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 333
https://www.biodiversitylibrary.org/page/383456,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 537
https://www.biodiversitylibrary.org/page/409917,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 372
