﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55117428,Journal,"Annual conference  ",Glasgow,The Society,1920,"Cryptogamic Society of Scotland.  Conference.     ",No. 39 (1920),English,Page 17
https://www.biodiversitylibrary.org/page/5170482,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 177
https://www.biodiversitylibrary.org/page/38267839,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/17767715,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 118
https://www.biodiversitylibrary.org/page/3281064,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 118
https://www.biodiversitylibrary.org/page/42232955,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 842
https://www.biodiversitylibrary.org/page/48309371,Journal,"Grevillea  ",London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 72
https://www.biodiversitylibrary.org/page/476447,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 234
https://www.biodiversitylibrary.org/page/2166553,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 145
https://www.biodiversitylibrary.org/page/34966659,Journal,"The naturalist  ",London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 246
https://www.biodiversitylibrary.org/page/4286116,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1895,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.11 (1895),Latin,Page 422
https://www.biodiversitylibrary.org/page/4302128,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1261
https://www.biodiversitylibrary.org/page/15037840,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 389
https://www.biodiversitylibrary.org/page/15037467,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 64
