﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540894,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 228
https://www.biodiversitylibrary.org/page/6027711,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 96
https://www.biodiversitylibrary.org/page/6027980,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 361
https://www.biodiversitylibrary.org/page/9839238,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 66
https://www.biodiversitylibrary.org/page/42925894,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 380
https://www.biodiversitylibrary.org/page/55485252,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 137
https://www.biodiversitylibrary.org/page/55485244,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 129
https://www.biodiversitylibrary.org/page/55485253,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 138
https://www.biodiversitylibrary.org/page/55485249,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 134
https://www.biodiversitylibrary.org/page/55471790,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 393
https://www.biodiversitylibrary.org/page/55420460,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 213
https://www.biodiversitylibrary.org/page/55403050,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 19
https://www.biodiversitylibrary.org/page/55403078,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 47
https://www.biodiversitylibrary.org/page/55497434,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 35
https://www.biodiversitylibrary.org/page/50187340,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page ix
https://www.biodiversitylibrary.org/page/4980921,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1900,,"10, ser. 4, 1900",French,Page 217
https://www.biodiversitylibrary.org/page/8675,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 120
https://www.biodiversitylibrary.org/page/59934868,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 39
https://www.biodiversitylibrary.org/page/59935026,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 156
https://www.biodiversitylibrary.org/page/59934911,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 17
https://www.biodiversitylibrary.org/page/52551672,Book,"Auctarium ad floram pedemontanam : cum notis et emendationibus  ",Augustae Taurinorum,excudebat Joannes Michael Briolus,1789,"Allioni, Carlo,      1725 -1804",,Latin,Page 22
https://www.biodiversitylibrary.org/page/52080732,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 10
https://www.biodiversitylibrary.org/page/33651644,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 62
https://www.biodiversitylibrary.org/page/36406895,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/36160324,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 133
https://www.biodiversitylibrary.org/page/4871056,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 263
https://www.biodiversitylibrary.org/page/4870788,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,
https://www.biodiversitylibrary.org/page/4871090,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 297
https://www.biodiversitylibrary.org/page/4871095,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 302
https://www.biodiversitylibrary.org/page/29150962,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1820,"Loddiges, George,      1784 -1846",v.5,English,No. 431
https://www.biodiversitylibrary.org/page/42972155,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 58
https://www.biodiversitylibrary.org/page/200612,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 58
https://www.biodiversitylibrary.org/page/218656,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 568
https://www.biodiversitylibrary.org/page/26109372,Book,"Botanische Reisen nach einigen Oberkärnternischen und benachbarten Alpen unternommen  ",Klagenfurt,Carl Friebr. Walliser,1792,"Reiner, Joseph.       ",,German,Page 222
https://www.biodiversitylibrary.org/page/26109373,Book,"Botanische Reisen nach einigen Oberkärnternischen und benachbarten Alpen unternommen  ",Klagenfurt,Carl Friebr. Walliser,1792,"Reiner, Joseph.       ",,German,Page 223
https://www.biodiversitylibrary.org/page/55891861,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 90
https://www.biodiversitylibrary.org/page/4476909,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 312
https://www.biodiversitylibrary.org/page/4476915,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 318
https://www.biodiversitylibrary.org/page/4476937,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 340
https://www.biodiversitylibrary.org/page/4476939,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 342
https://www.biodiversitylibrary.org/page/33740828,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 14
https://www.biodiversitylibrary.org/page/33642195,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1215
https://www.biodiversitylibrary.org/page/33642193,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1213
https://www.biodiversitylibrary.org/page/33642197,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1217
https://www.biodiversitylibrary.org/page/46091422,Journal,"Bulletin de la Société des sciences naturelles de Neuchâtel  ",Neuchâtel,Société des sciences naturelles de Neuchâtel,1874,"Société neuchâteloise des sciences naturelles.       ",v.10(1874-1875),French,Page 3
https://www.biodiversitylibrary.org/page/57961951,Journal,"Bulletin de la Société des sciences naturelles de Neuchâtel  ",Neuchâtel,Société des sciences naturelles de Neuchâtel,1898,"Société neuchâteloise des sciences naturelles.       ",v.1-25 INDEX 1832-97,French,Page 89
https://www.biodiversitylibrary.org/page/40279776,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1835,"Moskovskoe obshchestvo liubitelei prirody.       ",t.8 (1835),French,Page 272
https://www.biodiversitylibrary.org/page/41340712,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.4 (1842),French,Page 762
