﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5472718,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1909,"Universität Wien.  Zoologisches Institut.     ",t. 17 (1909),German,Page 24
https://www.biodiversitylibrary.org/page/41757078,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.11 Page 13
https://www.biodiversitylibrary.org/page/24682542,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/49575490,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1890:pt.2:no.4-6 (1890),English,Page 465
https://www.biodiversitylibrary.org/page/49575489,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1890:pt.2:no.4-6 (1890),English,Page 466
https://www.biodiversitylibrary.org/page/34229886,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 38
https://www.biodiversitylibrary.org/page/21272163,Book,"Museum Normanianum, or A catalogue of the invertebrata of Europe, and the Arctic and North Atlantic oceans, which are contained in the collection of the Rev. Canon A. M. Norman, ... . I.-XII. Printed for private distribution  ",Pt. [1-2]; Houghton-Le-Srping,"Morton, printer",1886,"Norman, Alfred Merle,      1831 -1918",,English,
https://www.biodiversitylibrary.org/page/2113344,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 86
https://www.biodiversitylibrary.org/page/2113346,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 88
https://www.biodiversitylibrary.org/page/2113349,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 91
https://www.biodiversitylibrary.org/page/2113350,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 92
https://www.biodiversitylibrary.org/page/2113300,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 164
