﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52842545,Book,"10th annual catalogue of seeds, bulbs and plants : insecticides, fertilizers and garden requisites  ","New York City, N.Y",John Wilk,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 23
https://www.biodiversitylibrary.org/page/44532882,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 77
https://www.biodiversitylibrary.org/page/45858846,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 49
https://www.biodiversitylibrary.org/page/45952731,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 49
https://www.biodiversitylibrary.org/page/46143035,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 49
https://www.biodiversitylibrary.org/page/46221248,Book,"1902 annual catalogue : seeds, garden, field and flower, choice, tested and reliable : bulbs high-class imported and domestic : poultry supplies complete line  ","Indianapolis, Ind",Vail Seed Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 11
https://www.biodiversitylibrary.org/page/46219044,Book,"1902 catalog : pure & sure seeds  ","St. Louis, Mo",Plant Seed Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 123
https://www.biodiversitylibrary.org/page/46907978,Book,"1907 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 22
https://www.biodiversitylibrary.org/page/47032380,Book,"1908 [catalogue]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 23
https://www.biodiversitylibrary.org/page/48464226,Book,"1914 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 12
