﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4575860,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1765
https://www.biodiversitylibrary.org/page/4576170,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2041
https://www.biodiversitylibrary.org/page/10609080,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1895,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 7,,Page 622
https://www.biodiversitylibrary.org/page/25032914,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 203
https://www.biodiversitylibrary.org/page/11289157,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",t.1 (1885),Spanish,Page 203
https://www.biodiversitylibrary.org/page/6038910,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 153
https://www.biodiversitylibrary.org/page/6053752,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium  ",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 158
https://www.biodiversitylibrary.org/page/32624171,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",4,Latin,Page 368
https://www.biodiversitylibrary.org/page/32624170,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",4,Latin,Page 367
https://www.biodiversitylibrary.org/page/41584504,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 23
https://www.biodiversitylibrary.org/page/41584559,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 76
https://www.biodiversitylibrary.org/page/41584496,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/41584552,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 69
