﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29800386,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 69
https://www.biodiversitylibrary.org/page/29800395,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 78
https://www.biodiversitylibrary.org/page/29800393,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 76
https://www.biodiversitylibrary.org/page/29800396,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 79
https://www.biodiversitylibrary.org/page/29800461,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 138
https://www.biodiversitylibrary.org/page/29800341,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 16
https://www.biodiversitylibrary.org/page/29800319,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 44
https://www.biodiversitylibrary.org/page/29800444,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 121
https://www.biodiversitylibrary.org/page/29800314,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 39
https://www.biodiversitylibrary.org/page/29800465,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 142
https://www.biodiversitylibrary.org/page/42157010,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/13872710,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 56
https://www.biodiversitylibrary.org/page/13872666,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 35
https://www.biodiversitylibrary.org/page/13872665,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 34
https://www.biodiversitylibrary.org/page/13919071,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 61
https://www.biodiversitylibrary.org/page/13320245,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 91
https://www.biodiversitylibrary.org/page/24925160,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 274
https://www.biodiversitylibrary.org/page/13671985,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 268
https://www.biodiversitylibrary.org/page/7163021,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 344
https://www.biodiversitylibrary.org/page/13704614,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 331
https://www.biodiversitylibrary.org/page/9708268,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 335
https://www.biodiversitylibrary.org/page/7057366,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 564
https://www.biodiversitylibrary.org/page/45633975,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.1 (1876),German,Page 67
https://www.biodiversitylibrary.org/page/45633978,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.1 (1876),German,Page 70
https://www.biodiversitylibrary.org/page/45633979,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.1 (1876),German,Page 71
https://www.biodiversitylibrary.org/page/45633977,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.1 (1876),German,Page 69
https://www.biodiversitylibrary.org/page/6482869,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.1 (1882),German,Page 429
https://www.biodiversitylibrary.org/page/6482867,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.1 (1882),German,Page 427
https://www.biodiversitylibrary.org/page/6482868,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.1 (1882),German,Page 428
https://www.biodiversitylibrary.org/page/6323554,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 56
https://www.biodiversitylibrary.org/page/6323553,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 55
https://www.biodiversitylibrary.org/page/6375317,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.1 (1886),German,Page 244
https://www.biodiversitylibrary.org/page/14107548,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 767
https://www.biodiversitylibrary.org/page/14107564,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 783
https://www.biodiversitylibrary.org/page/14439820,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 20
https://www.biodiversitylibrary.org/page/14439869,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 69
https://www.biodiversitylibrary.org/page/14439847,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 47
https://www.biodiversitylibrary.org/page/5379496,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 586
https://www.biodiversitylibrary.org/page/5379495,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 585
https://www.biodiversitylibrary.org/page/5379466,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 566
https://www.biodiversitylibrary.org/page/5379503,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 613
https://www.biodiversitylibrary.org/page/5379352,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 519
https://www.biodiversitylibrary.org/page/5379506,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 616
https://www.biodiversitylibrary.org/page/5379509,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 619
https://www.biodiversitylibrary.org/page/6457552,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 13
https://www.biodiversitylibrary.org/page/6457561,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 22
https://www.biodiversitylibrary.org/page/6457545,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 6
https://www.biodiversitylibrary.org/page/6457550,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 11
https://www.biodiversitylibrary.org/page/6457562,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 23
https://www.biodiversitylibrary.org/page/33422438,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1890-1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser7:t.2:dispensa 1-9,Italian,Page 722
https://www.biodiversitylibrary.org/page/45384371,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 250
https://www.biodiversitylibrary.org/page/45357057,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 439
https://www.biodiversitylibrary.org/page/3645921,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 377
https://www.biodiversitylibrary.org/page/45102311,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 377
