﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37734041,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/324853,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 181
https://www.biodiversitylibrary.org/page/52187491,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 134
https://www.biodiversitylibrary.org/page/18494788,Book,"Commercial gardening, a practical & scientific treatise for market gardeners, market growers, fruit, flower & vegetable growers, nurserymen, etc  ",London,The Gresham publishing company,1913,"Weathers, John,      1867 -1928",2,English,Page 71
https://www.biodiversitylibrary.org/page/44193480,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape  ",London,,1903,"Robinson, W.     (William), 1838 -1935",v.1=no.1-9 (1903:Apr.-Dec.),English,Page 247
https://www.biodiversitylibrary.org/page/38573621,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/20358205,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 353
https://www.biodiversitylibrary.org/page/24708237,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 400
https://www.biodiversitylibrary.org/page/25653430,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1914,,v.78 1914,English,Page 178
https://www.biodiversitylibrary.org/page/25653556,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1914,,v.78 1914,English,Page 296
https://www.biodiversitylibrary.org/page/25652621,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1915,,v.79 1915,English,Page 585
https://www.biodiversitylibrary.org/page/24638355,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 2
https://www.biodiversitylibrary.org/page/59208796,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1923,,v.37 (1923),English,
https://www.biodiversitylibrary.org/page/59209125,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1923,,v.37 (1923),English,Page 364
https://www.biodiversitylibrary.org/page/25913180,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 12
https://www.biodiversitylibrary.org/page/25913671,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,
https://www.biodiversitylibrary.org/page/25914093,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 377
https://www.biodiversitylibrary.org/page/25914107,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 391
https://www.biodiversitylibrary.org/page/25914777,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 43
https://www.biodiversitylibrary.org/page/25915120,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 356
https://www.biodiversitylibrary.org/page/25917012,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 196
https://www.biodiversitylibrary.org/page/25917193,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 361
https://www.biodiversitylibrary.org/page/61568605,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 36
https://www.biodiversitylibrary.org/page/61568875,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 297
https://www.biodiversitylibrary.org/page/59119292,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1905,,v.22(1905),English,Page 2
https://www.biodiversitylibrary.org/page/59119997,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1905,,v.22(1905),English,Page 490
https://www.biodiversitylibrary.org/page/59120011,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1905,,v.22(1905),English,Page 502
https://www.biodiversitylibrary.org/page/51147886,Book,"Hardy herbaceous perennials, alpine and rock plants, hardy florists' flowers, bog and water plants  ",Chelsea [London],"James Veitch & Sons, Ltd",1913,"James Veitch & Sons.       ",1913,English,Page 37
https://www.biodiversitylibrary.org/page/53761168,Book,"The herbaceous garden  ",London,Williams & Norgate,1913,"Martineau, Alice Vaughan-Williams.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/42403415,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 882
https://www.biodiversitylibrary.org/page/42462769,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 99
https://www.biodiversitylibrary.org/page/42462770,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 100
https://www.biodiversitylibrary.org/page/7121034,Journal,"Irish gardening  ",Dublin,Pub. Office,1919,,"14, 1919",English,Page 39
https://www.biodiversitylibrary.org/page/59960984,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 75
https://www.biodiversitylibrary.org/page/11011356,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 372
https://www.biodiversitylibrary.org/page/30155038,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,Page 139
https://www.biodiversitylibrary.org/page/30155952,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,
https://www.biodiversitylibrary.org/page/30155964,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,
https://www.biodiversitylibrary.org/page/48295362,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page xxxvi
https://www.biodiversitylibrary.org/page/48295545,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page 126
https://www.biodiversitylibrary.org/page/229001,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1882,"Linnean Society of London.       ",v.19 (1882),English,Page 178
https://www.biodiversitylibrary.org/page/229208,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1882,"Linnean Society of London.       ",v.19 (1882),English,Page 387
https://www.biodiversitylibrary.org/page/46404946,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1910,"Horticultural Society of London       ",new ser.:v.36 (1910-1911),English,Page 981
https://www.biodiversitylibrary.org/page/46404948,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1910,"Horticultural Society of London       ",new ser.:v.36 (1910-1911),English,Page 983
https://www.biodiversitylibrary.org/page/46405191,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1910,"Horticultural Society of London       ",new ser.:v.36 (1910-1911),English,Page 1226
https://www.biodiversitylibrary.org/page/5455356,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 476
https://www.biodiversitylibrary.org/page/62479838,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 753
https://www.biodiversitylibrary.org/page/45108473,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1912,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page clxxvii
https://www.biodiversitylibrary.org/page/45108523,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1912,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccxxvii
https://www.biodiversitylibrary.org/page/57753712,Book,"Plantes alpines & vivaces, 1933  ",,H. Correvon & Fils,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,French,
https://www.biodiversitylibrary.org/page/13491191,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins  ",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 259
