﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2136526,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 167
https://www.biodiversitylibrary.org/page/5297729,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 50
https://www.biodiversitylibrary.org/page/1231932,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 875
https://www.biodiversitylibrary.org/page/42232653,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 540
https://www.biodiversitylibrary.org/page/36201475,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 392
https://www.biodiversitylibrary.org/page/36201037,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 46
https://www.biodiversitylibrary.org/page/57909799,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 46
https://www.biodiversitylibrary.org/page/57910313,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 392
https://www.biodiversitylibrary.org/page/2204181,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 11
https://www.biodiversitylibrary.org/page/32884411,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1906,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.18 (1906),Latin,Page 650
https://www.biodiversitylibrary.org/page/15037497,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 78
https://www.biodiversitylibrary.org/page/15037846,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 395
https://www.biodiversitylibrary.org/page/15037508,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 87
