﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2355171,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 193
https://www.biodiversitylibrary.org/page/2354928,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 73
https://www.biodiversitylibrary.org/page/54518062,Book,"Catalogue Latin et François, des arbres et arbustes : qu'on peut cultiver en France, & qui peuvent résister en pleine terre pendant l'hiver; a auquel on a joint la liste des plantes mouvelles gravées & publées tout récemment  ",Londres,[s.n.],1785,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 35
https://www.biodiversitylibrary.org/page/11318023,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 135
https://www.biodiversitylibrary.org/page/58006040,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 84
https://www.biodiversitylibrary.org/page/33535874,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 466
https://www.biodiversitylibrary.org/page/52905794,Book,"Genera plantarum, secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV  ",Turici Helvetorum,sumtibus Ziegleri & Filiorum,1791,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 360
https://www.biodiversitylibrary.org/page/7439355,Book,"Genera plantarum secundum ordines naturales disposita, juxta methodum in Horto Regio Parisiensi exaratum, anno M.DCC.LXXIV  ",Parisiis,Apud Viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 325
https://www.biodiversitylibrary.org/page/33529648,Book,"Handbook of plants and general horticulture  ",,,1890,"Henderson, Peter.       ",,English,Page 447
https://www.biodiversitylibrary.org/page/37433182,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/13615979,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/26134763,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 447
https://www.biodiversitylibrary.org/page/56934944,Book,"Histoire des plantes d'Europe et étrangères. Les plus communes, les plus utiles et les plus curieuses, ou, Élémens de botanique pratique : ouvrage dans lequel on donne le signalement précis, suivant la méthode et les principes de Linné, des genres et des espèces leur synonymie, leurs propriétés, et une suite d'observations rédigées d'après nature  ",A Lyon,Chez Amable Leroy,1806,"Linné, Carl von,      1707 -1778",t.3 (1806),French,Page 526
https://www.biodiversitylibrary.org/page/62879854,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 99
https://www.biodiversitylibrary.org/page/105628,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 774
https://www.biodiversitylibrary.org/page/35416801,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 424
https://www.biodiversitylibrary.org/page/35417151,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 774
https://www.biodiversitylibrary.org/page/30449099,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 468
https://www.biodiversitylibrary.org/page/57620547,Book,"Nouveau dictionnaire d'histoire naturelle appliquée aux arts : principalement à l'agriculture et à l'économie rurale et domestique  ",A Paris,Chez Deterville,1803,"Imprimerie de Crapelet (Paris, France)       ",v.21 (1803),French,Page 318
https://www.biodiversitylibrary.org/page/1485319,Book,"Prodromus stirpium in horto ad Chapel Allerton vigentium  ",Londini,[s.n.],1796,"Salisbury, R. A.     (Richard Anthony), 1761 -1829",,Latin,Page 349
https://www.biodiversitylibrary.org/page/57881729,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986-1990,"National Herbarium of New South Wales,       ",v.3:Index (1986-1990),English,
https://www.biodiversitylibrary.org/page/754142,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1797,"Linnean Society of London.       ",v.3 (1797),English,Page 262
https://www.biodiversitylibrary.org/page/49860772,Book,"The universal herbal : or botanical, medical and agricultural dictionary : containing an account of all known plants in the world, arranged according to the Linnean system. Specifying the uses to which they are or may be applied  ",Liverpool,Printed at the Caxton Press by H. Fisher,1816,"Green, Thomas.       ",,English,Page 858
