﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680317,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/598010,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 258
https://www.biodiversitylibrary.org/page/30237542,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 40
https://www.biodiversitylibrary.org/page/30237572,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 70
https://www.biodiversitylibrary.org/page/30237603,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 101
https://www.biodiversitylibrary.org/page/4441067,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 40
https://www.biodiversitylibrary.org/page/368697,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 106
https://www.biodiversitylibrary.org/page/728404,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1639
https://www.biodiversitylibrary.org/page/12700127,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 39
https://www.biodiversitylibrary.org/page/6139184,Book,"Descriptions of the new genera and species of the class Compositae belonging to the floras of Peru, Mexico, and Chile",London,Linnean Society,1833,"Don, David,      1799 -1841",,English,Page 191
https://www.biodiversitylibrary.org/page/45391796,Book,"Descriptive catalogue and price list of tropical and semi-tropical fruit trees : vines, shrubs and greenhouse plants","Bay View, F.L",Seven Oaks Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 19
https://www.biodiversitylibrary.org/page/59490304,Book,Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos,México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 302
https://www.biodiversitylibrary.org/page/42463140,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 468
https://www.biodiversitylibrary.org/page/42414841,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 294
https://www.biodiversitylibrary.org/page/2204795,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 354
https://www.biodiversitylibrary.org/page/2204710,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 760
https://www.biodiversitylibrary.org/page/56576222,Book,Plant lists,,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,Page 3
https://www.biodiversitylibrary.org/page/53808720,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1903-1904,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 4
https://www.biodiversitylibrary.org/page/8713964,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1860,"American Academy of Arts and Sciences.       ",v. 5 (1860-1862),English,Page 145
https://www.biodiversitylibrary.org/page/8866782,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1904,"American Academy of Arts and Sciences.       ",v. 40 (1904-1905),English,Page 8
https://www.biodiversitylibrary.org/page/150668,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 39
https://www.biodiversitylibrary.org/page/15549928,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1639
https://www.biodiversitylibrary.org/page/59120566,Book,La vegetación en los alrededores de la capital de México,México,Tipografía Económica,1914,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/59120625,Book,La vegetación en los alrededores de la capital de México,México,Tipografía Económica,1914,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 111
