﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61535133,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/55667549,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",no.5(1957),English,Page 105
https://www.biodiversitylibrary.org/page/60695429,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.4 (1983),Multiple,p. 383
https://www.biodiversitylibrary.org/page/31179918,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 357
https://www.biodiversitylibrary.org/page/31179970,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 409
https://www.biodiversitylibrary.org/page/31179994,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 433
https://www.biodiversitylibrary.org/page/31428943,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 623
https://www.biodiversitylibrary.org/page/31429046,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 726
https://www.biodiversitylibrary.org/page/31429078,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 758
https://www.biodiversitylibrary.org/page/36716319,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 311
https://www.biodiversitylibrary.org/page/48372157,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 336
https://www.biodiversitylibrary.org/page/48375399,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 41
https://www.biodiversitylibrary.org/page/49103821,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 187
https://www.biodiversitylibrary.org/page/49103961,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 319
https://www.biodiversitylibrary.org/page/48381418,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 323
https://www.biodiversitylibrary.org/page/48399053,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 148
https://www.biodiversitylibrary.org/page/48399054,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 149
https://www.biodiversitylibrary.org/page/47479911,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 336
https://www.biodiversitylibrary.org/page/47482712,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2(1956-1957),English,Page 41
https://www.biodiversitylibrary.org/page/47490497,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 187
https://www.biodiversitylibrary.org/page/47490637,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 319
https://www.biodiversitylibrary.org/page/47485944,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 315
https://www.biodiversitylibrary.org/page/47491149,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 1
https://www.biodiversitylibrary.org/page/47491370,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 148
https://www.biodiversitylibrary.org/page/47491371,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 149
https://www.biodiversitylibrary.org/page/51880182,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,Page 47
https://www.biodiversitylibrary.org/page/51965863,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1958,"Norfolk and Norwich Naturalists' Society.       ",v.19(1958-1961),English,
https://www.biodiversitylibrary.org/page/51965928,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1958,"Norfolk and Norwich Naturalists' Society.       ",v.19(1958-1961),English,Page 51
https://www.biodiversitylibrary.org/page/51965930,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1958,"Norfolk and Norwich Naturalists' Society.       ",v.19(1958-1961),English,Page 49
https://www.biodiversitylibrary.org/page/51896668,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 248
https://www.biodiversitylibrary.org/page/45752666,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",v.8 (1970-1971),English,Page 185
https://www.biodiversitylibrary.org/page/45752674,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",v.8 (1970-1971),English,Page 193
https://www.biodiversitylibrary.org/page/45752954,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",v.8 (1970-1971),English,Page 451
https://www.biodiversitylibrary.org/page/45069648,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 106
https://www.biodiversitylibrary.org/page/45070024,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 462
https://www.biodiversitylibrary.org/page/45742192,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1991,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 369
https://www.biodiversitylibrary.org/page/45742202,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1991,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 379
https://www.biodiversitylibrary.org/page/45742276,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1991,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 453
https://www.biodiversitylibrary.org/page/46098580,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1990,"Botanical Society of the British Isles.       ",Index v.18 (1990-1991),English,Page 453
