﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899166,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 16
https://www.biodiversitylibrary.org/page/15007002,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 199
https://www.biodiversitylibrary.org/page/7785737,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 515
https://www.biodiversitylibrary.org/page/9327923,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 4 (1830),,Page 222
https://www.biodiversitylibrary.org/page/9327922,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 4 (1830),,Page 221
https://www.biodiversitylibrary.org/page/9327925,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 4 (1830),,Page 224
https://www.biodiversitylibrary.org/page/9327924,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 4 (1830),,Page 223
https://www.biodiversitylibrary.org/page/7719233,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1851,"Accademia Pontificia dei Nuovi Lincei.       ",t.5 (1851-1852),,Page 509
https://www.biodiversitylibrary.org/page/12822901,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 175
https://www.biodiversitylibrary.org/page/12822920,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 194
https://www.biodiversitylibrary.org/page/17768375,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 165
https://www.biodiversitylibrary.org/page/17768383,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 173
https://www.biodiversitylibrary.org/page/37453178,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/58935035,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 583
https://www.biodiversitylibrary.org/page/251636,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 583
