﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963361,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 459
https://www.biodiversitylibrary.org/page/47554195,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 81
https://www.biodiversitylibrary.org/page/13900551,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 87
https://www.biodiversitylibrary.org/page/13313695,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 79
https://www.biodiversitylibrary.org/page/6229140,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 302
https://www.biodiversitylibrary.org/page/6380351,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 22
https://www.biodiversitylibrary.org/page/46539592,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1905,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.26/27 (1905),German,
https://www.biodiversitylibrary.org/page/46539593,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1905,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.26/27 (1905),German,
https://www.biodiversitylibrary.org/page/41109270,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore",Siena,Ufficio,1900,"Brogi, Sigismondo,      1851? -1899",anno 20 (1900),Italian,Page 148
https://www.biodiversitylibrary.org/page/41108908,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore",Siena,Ufficio,1901,"Brogi, Sigismondo,      1851? -1899",anno 21 (1901),Italian,Page 16
https://www.biodiversitylibrary.org/page/34369783,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.1-2 (1847),French,Page 305
https://www.biodiversitylibrary.org/page/34369784,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.1-2 (1847),French,Page 306
https://www.biodiversitylibrary.org/page/48927038,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.3-4 1847,French,
https://www.biodiversitylibrary.org/page/44325011,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 214
https://www.biodiversitylibrary.org/page/34418146,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 189
https://www.biodiversitylibrary.org/page/34418258,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 301
https://www.biodiversitylibrary.org/page/34420496,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 25
https://www.biodiversitylibrary.org/page/34420497,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 26
https://www.biodiversitylibrary.org/page/34266679,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1897,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.11 (1897),French,Page 513
https://www.biodiversitylibrary.org/page/34269533,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 79
https://www.biodiversitylibrary.org/page/33714467,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1878,"Société d'histoire naturelle de Metz.       ",15 cah. (1878),French,Page 194
https://www.biodiversitylibrary.org/page/33714486,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1878,"Société d'histoire naturelle de Metz.       ",15 cah. (1878),French,Page 213
https://www.biodiversitylibrary.org/page/26454178,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 4
https://www.biodiversitylibrary.org/page/33209718,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.30;Index Jahrg.25-30 (1881-1886),German,Page 268
https://www.biodiversitylibrary.org/page/33210151,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 221
https://www.biodiversitylibrary.org/page/36348863,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1887,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/36348866,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1887,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 3
https://www.biodiversitylibrary.org/page/36349814,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1898,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,
https://www.biodiversitylibrary.org/page/36350318,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1900,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 97
https://www.biodiversitylibrary.org/page/36350388,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1901,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 7
