﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085498,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 139
https://www.biodiversitylibrary.org/page/4981473,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 119
https://www.biodiversitylibrary.org/page/42836638,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 119
https://www.biodiversitylibrary.org/page/4983805,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 225
https://www.biodiversitylibrary.org/page/4983804,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 224
https://www.biodiversitylibrary.org/page/42825457,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 224
https://www.biodiversitylibrary.org/page/42825458,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 225
https://www.biodiversitylibrary.org/page/2172825,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 619
https://www.biodiversitylibrary.org/page/45989152,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.5-6 (1832-1833),French,Page 16
https://www.biodiversitylibrary.org/page/34270546,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1890,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.4 (1890),French,Page 382
https://www.biodiversitylibrary.org/page/34270559,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1890,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.4 (1890),French,Page 395
