﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420813,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 258
https://www.biodiversitylibrary.org/page/40940315,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 132
https://www.biodiversitylibrary.org/page/32943116,Book,"Aquatic insects in New York State  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 258
https://www.biodiversitylibrary.org/page/40432665,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt  ",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/58646196,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.4 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/58646201,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.4 (1994),English,Page 20
https://www.biodiversitylibrary.org/page/6002576,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 49
https://www.biodiversitylibrary.org/page/15106718,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/2557372,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1940,"American Entomological Society.       ",v.50-51 (1939-1940),English,Page 63
https://www.biodiversitylibrary.org/page/2561519,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1951,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 212
https://www.biodiversitylibrary.org/page/16343152,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1968,"American Entomological Society.       ",v.79 (1968),English,Page 34
https://www.biodiversitylibrary.org/page/2874350,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 93
https://www.biodiversitylibrary.org/page/4642522,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 9
https://www.biodiversitylibrary.org/page/41162988,Book,"A field guide to the dragonflies and damselflies of Massachusetts  ","Westborough, MA","Massachusetts Division of Fisheries & Wildlife, Natural Heritage & Endangered Species Program",2003,"Massachusetts.  Natural Heritage & Endangered Species Program.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/8204032,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1927,"Wheeler, William Morton,      1865 -1937",pt.5=no.39 (1927),English,Page 77
https://www.biodiversitylibrary.org/page/10621697,Book,"A handbook of the dragonflies of North America  ","Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 325
https://www.biodiversitylibrary.org/page/9279698,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1918,"New York Entomological Society.       ",v.26 (1918),English,Page 226
https://www.biodiversitylibrary.org/page/50769937,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1954,"New York Entomological Society.       ",v.62-64 (1954-1956),English,Page 177
https://www.biodiversitylibrary.org/page/52061255,Book,"Manual of the Odonata of New England  ","Concord, Mass",Thoreau Museum of Natural History,1917,"Howe, Reginald Heber, Jr.     1875 -1932",,English,Page 16
https://www.biodiversitylibrary.org/page/52061211,Book,"Manual of the Odonata of New England  ","Concord, Mass",Thoreau Museum of Natural History,1917,"Howe, Reginald Heber, Jr.     1875 -1932",,English,Page 39
https://www.biodiversitylibrary.org/page/52061306,Book,"Manual of the Odonata of New England  ","Concord, Mass",Thoreau Museum of Natural History,1917,"Howe, Reginald Heber, Jr.     1875 -1932",,English,Page 90
https://www.biodiversitylibrary.org/page/52061331,Book,"Manual of the Odonata of New England  ","Concord, Mass",Thoreau Museum of Natural History,1917,"Howe, Reginald Heber, Jr.     1875 -1932",,English,Page 113
https://www.biodiversitylibrary.org/page/52061350,Book,"Manual of the Odonata of New England  ","Concord, Mass",Thoreau Museum of Natural History,1917,"Howe, Reginald Heber, Jr.     1875 -1932",,English,Page 4
https://www.biodiversitylibrary.org/page/50756017,Journal,"Occasional papers  ",Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 9
https://www.biodiversitylibrary.org/page/58069834,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1921,"Boston Society of Natural History.       ",v.36 (1921-1923),English,Page 126
https://www.biodiversitylibrary.org/page/56620887,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1930,"Nova Scotian Institute of Science.       ",v.18 (1930-1934),English,Page 108
https://www.biodiversitylibrary.org/page/56620897,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1930,"Nova Scotian Institute of Science.       ",v.18 (1930-1934),English,Page 118
https://www.biodiversitylibrary.org/page/55455213,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1938,"Nova Scotian Institute of Science.       ",v.20 (1938-1942),English,Page 164
https://www.biodiversitylibrary.org/page/11640043,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1895,"Cambridge Entomological Club.       ",v.7 (1894-1896),English,Page 207
https://www.biodiversitylibrary.org/page/16318213,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1916,"Cambridge Entomological Club.       ",v.23 (1916),English,Page 14
