﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4386310,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 229
https://www.biodiversitylibrary.org/page/6677529,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 229
https://www.biodiversitylibrary.org/page/8110359,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 294
https://www.biodiversitylibrary.org/page/34114663,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1867,"Société Linneenne de Maine-et-Loire.       ",v.9 (1867),,Page 53
https://www.biodiversitylibrary.org/page/15298330,Book,"Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen  ",Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 41
https://www.biodiversitylibrary.org/page/4997491,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",16,Portugese,Page 46
https://www.biodiversitylibrary.org/page/42973298,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1892,"Engler, Adolf,      1844 -1930",v.14(1892),German,Page 329
https://www.biodiversitylibrary.org/page/201741,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 329
https://www.biodiversitylibrary.org/page/13520463,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 227
https://www.biodiversitylibrary.org/page/13520283,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 47
https://www.biodiversitylibrary.org/page/42956054,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 520
