﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604981,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 262
https://www.biodiversitylibrary.org/page/5605007,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 266
https://www.biodiversitylibrary.org/page/4177701,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 264
https://www.biodiversitylibrary.org/page/36216585,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 191
https://www.biodiversitylibrary.org/page/36216577,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 183
https://www.biodiversitylibrary.org/page/21036277,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 332
https://www.biodiversitylibrary.org/page/3055862,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 327
https://www.biodiversitylibrary.org/page/8676249,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 85
https://www.biodiversitylibrary.org/page/9843769,Book,"The Coccidae of California; a descriptive list of the different scale insects found in and reported from California  ",Sacramento,W. W. Shannon,1906,"California.  State Horticultural Commission.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/18156189,Book,"The Coccidae of California; a descriptive list of the different scale insects found in and reported from California  ",Sacramento,W. W. Shannon,1906,"California.  State Horticultural Commission.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/645745,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 51
https://www.biodiversitylibrary.org/page/7787114,Journal,"Memorie del Reale Istituto Veneto di Scienze, Lettere ed Arti  ",Venezia,,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",v.7(1857),,Page 308
https://www.biodiversitylibrary.org/page/7787048,Journal,"Memorie del Reale Istituto Veneto di Scienze, Lettere ed Arti  ",Venezia,,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",v.7(1857),,Page 266
https://www.biodiversitylibrary.org/page/45886473,Journal,"Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte  ",Frankfurt am Main,J.D. Sauerländer,1837,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2 (1837),German,Page 172
https://www.biodiversitylibrary.org/page/45886621,Journal,"Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte  ",Frankfurt am Main,J.D. Sauerländer,1837,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2 (1837),German,Page 310
https://www.biodiversitylibrary.org/page/41901542,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 42
https://www.biodiversitylibrary.org/page/39823925,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 778
https://www.biodiversitylibrary.org/page/11039788,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 398
