﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4667981,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,
https://www.biodiversitylibrary.org/page/4667988,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,
https://www.biodiversitylibrary.org/page/4667970,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,Page 426
https://www.biodiversitylibrary.org/page/4870889,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 96
https://www.biodiversitylibrary.org/page/62681383,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 840
https://www.biodiversitylibrary.org/page/62681831,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1018
https://www.biodiversitylibrary.org/page/62338149,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 550
https://www.biodiversitylibrary.org/page/40576529,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 469
https://www.biodiversitylibrary.org/page/40576530,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 470
https://www.biodiversitylibrary.org/page/62252854,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 585
https://www.biodiversitylibrary.org/page/62253200,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 931
https://www.biodiversitylibrary.org/page/62253269,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1000
https://www.biodiversitylibrary.org/page/141206,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 15
https://www.biodiversitylibrary.org/page/141208,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 19
https://www.biodiversitylibrary.org/page/62715099,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 104
https://www.biodiversitylibrary.org/page/11440551,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 95
https://www.biodiversitylibrary.org/page/10897778,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 114
https://www.biodiversitylibrary.org/page/61587303,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/46243161,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 324
https://www.biodiversitylibrary.org/page/46262485,Book,Perú : Nanay-Mazán-Arabela,"Chicago, lIlinois","Field Museum, Environmental and Conservation Programs",2007,"Alverson, William Surprison       ",no.18 (2007),English,Page 182
https://www.biodiversitylibrary.org/page/46278710,Book,Perú : Yaguas-Cotuhé,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 299
https://www.biodiversitylibrary.org/page/2395921,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 948
https://www.biodiversitylibrary.org/page/46243508,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,Page 211
https://www.biodiversitylibrary.org/page/46263269,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2007,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.19 (2007),English,Page 134
https://www.biodiversitylibrary.org/page/46261578,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 284
