﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 217
https://www.biodiversitylibrary.org/page/54915674,Book,"Beiträge zu einer Malacozoologia rossica  ",St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 547
https://www.biodiversitylibrary.org/page/5850248,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 614
https://www.biodiversitylibrary.org/page/41342168,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 168
https://www.biodiversitylibrary.org/page/44038815,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 168
https://www.biodiversitylibrary.org/page/39976998,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",8,French,Page 325
https://www.biodiversitylibrary.org/page/52792564,Book,"Fauna Caspio-Caucasia nonnullis observationibus novis  ",Petropoli,Litteris Typhographiae Diarii Gall. Politic. Petropol,1841,"Eichwald, Carl Eduard von,      1795 -1876",,Latin,Page 274
https://www.biodiversitylibrary.org/page/50723365,Journal,"Földtani közlöny  ",Budapest,,1952,"Magyar Földtani Társulat.       ",v.82 (1952),Hungarian,Page 211
https://www.biodiversitylibrary.org/page/11495723,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 347
https://www.biodiversitylibrary.org/page/42741477,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 697
https://www.biodiversitylibrary.org/page/14574508,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 699
https://www.biodiversitylibrary.org/page/23013696,Book,"Index to Catalogue of recent bivalve shells by Sylvanus Hanley  ",,,,"Hanley, Sylvanus,      1819 -1899",,English,Page 99
