﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369093,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 370
https://www.biodiversitylibrary.org/page/41008608,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 27
https://www.biodiversitylibrary.org/page/7531045,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1706
https://www.biodiversitylibrary.org/page/7531046,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1707
https://www.biodiversitylibrary.org/page/7531044,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1705
https://www.biodiversitylibrary.org/page/56184250,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 62
https://www.biodiversitylibrary.org/page/52007214,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 268
https://www.biodiversitylibrary.org/page/52007307,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 355
https://www.biodiversitylibrary.org/page/51949046,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.2 (2016),English,Page 232
https://www.biodiversitylibrary.org/page/37329984,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32933940,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1707
https://www.biodiversitylibrary.org/page/27680631,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38484735,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800654,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 413
https://www.biodiversitylibrary.org/page/52852810,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2007,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.19:no.2 (2007),English,Page 132
https://www.biodiversitylibrary.org/page/52838572,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 321
https://www.biodiversitylibrary.org/page/5938575,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 48
https://www.biodiversitylibrary.org/page/10217158,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.685 (1975),English,Page 32
https://www.biodiversitylibrary.org/page/40991689,Book,"Our living oceans : report on the status of U.S. living marine resources, 1992  ","[Washington, D.C.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1992,"United States.  National Marine Fisheries Service.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/3248549,Book,"Our living oceans : report on the status of U.S. living marine resources, 1999  ","[Washington, D.C.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1999,"United States.  National Marine Fisheries Service.     ",,English,Page 289
https://www.biodiversitylibrary.org/page/40920693,Journal,"Our living oceans the ... annual report on the status of U.S. living marine resources  ","[Silver Spring, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1991,"United States.  National Marine Fisheries Service.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/3315691,Book,"Our living oceans : the first annual report on the status of U.S. living marine resources  ","[Washington, D.C.]",U.S. Dept. of Commerce,1991,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/23110689,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1706
https://www.biodiversitylibrary.org/page/23110688,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1705
https://www.biodiversitylibrary.org/page/63002809,Book,"Population ecology of a Bahamian suprabenthic shore fish assemblage  ","New York, N.Y",American Museum of Natural History,1973,"Smith, C. Lavett,      1927 -",no. 2528,English,Page 15
https://www.biodiversitylibrary.org/page/1970771,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 141
https://www.biodiversitylibrary.org/page/26285774,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 141
https://www.biodiversitylibrary.org/page/15857967,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.34 (1966-1967),English,Page 468
https://www.biodiversitylibrary.org/page/15168142,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 423
https://www.biodiversitylibrary.org/page/10801387,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 421
