﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40770834,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1984,"World Data Center A--Oceanography.       ",no.17:Suppl. (1984),English,Page 8
https://www.biodiversitylibrary.org/page/27666103,Book,"Catalogue of the Orthoptera of North America described previous to 1867  ",Washington,The Institution,1868,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/39427499,Book,"Catalogue of the Orthoptera of North America described previous to 1867  ",Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",,English,Page 29
https://www.biodiversitylibrary.org/page/33709878,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm schools, and agriculturists  ",Salem,"Naturalist's book agency; [etc.,etc.]",1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 693
https://www.biodiversitylibrary.org/page/22010270,Book,"Guide to the study of insects : and a treatise on those injurious and beneficial to crops for the colleges, farm-schools, and agriculturists  ",New York,Henry Holt,1889,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 693
https://www.biodiversitylibrary.org/page/9192499,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops for the use of colleges, farm-schools, and agriculturists  ",New York,Holt,1880,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 693
https://www.biodiversitylibrary.org/page/24484082,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies  ",New York,Doubleday,1902,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/41366572,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 124
https://www.biodiversitylibrary.org/page/41366762,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 316
https://www.biodiversitylibrary.org/page/41366850,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 404
https://www.biodiversitylibrary.org/page/41366857,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 411
https://www.biodiversitylibrary.org/page/41366890,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 444
https://www.biodiversitylibrary.org/page/7320142,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 120
https://www.biodiversitylibrary.org/page/33544903,Book,"Our living world; an artistic edition of the Rev. J. G. Wood's Natural history of animate creation  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 390
https://www.biodiversitylibrary.org/page/11199411,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1919,"Royal Society of Canada.       ","ser. 3, v. 13 (1919)",French,Page 46
https://www.biodiversitylibrary.org/page/11199413,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1919,"Royal Society of Canada.       ","ser. 3, v. 13 (1919)",French,Page 48
https://www.biodiversitylibrary.org/page/33918340,Journal,"Proceedings of the Manchester Institute of Arts and Sciences  ","Manchester, N.H",The Institute,1900,"Manchester Institute of Arts and Sciences.       ",v.1-5,English,Page 46
https://www.biodiversitylibrary.org/page/7719841,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page VIII
https://www.biodiversitylibrary.org/page/7720196,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 490
https://www.biodiversitylibrary.org/page/7720197,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 491
https://www.biodiversitylibrary.org/page/3893140,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1913,"United States National Museum       ",1913,English,Page 192
https://www.biodiversitylibrary.org/page/8819611,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",v.8 (1860-1869),English,Page 29
https://www.biodiversitylibrary.org/page/17739063,Book,"A treatise on some of the insects injurious to vegetation  ",Boston,"William White, printer to the state",1862,"Harris, Thaddeus William,      1795 -1856",,English,Page 149
https://www.biodiversitylibrary.org/page/31441902,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1878,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.4-6 (1878),German,Page 18
https://www.biodiversitylibrary.org/page/24564963,Journal,"Zeitschrift für die Entomologie  ",Leipzig,Friedrich Fleischer,1840,,B.2 1840,German,Page 77
https://www.biodiversitylibrary.org/page/51527082,Journal,"The Zoological record  ",London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 21
