﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788937,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/61891023,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 100
https://www.biodiversitylibrary.org/page/12874900,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 59
https://www.biodiversitylibrary.org/page/60677123,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 322
https://www.biodiversitylibrary.org/page/60695422,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.4 (1983),Multiple,p. 376
https://www.biodiversitylibrary.org/page/62006345,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 57
https://www.biodiversitylibrary.org/page/62007559,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 135
https://www.biodiversitylibrary.org/page/62007566,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 142
https://www.biodiversitylibrary.org/page/62007560,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 136
https://www.biodiversitylibrary.org/page/37854852,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/61982263,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 364
https://www.biodiversitylibrary.org/page/55243386,Book,"Index to the moss herbarium of Max Fleischer  ","[Cambridge, Massachusetts]",Farlow Herbarium,1977,"Farlow Reference Library and Herbarium.       ",,,Page 16
https://www.biodiversitylibrary.org/page/55243410,Book,"Index to the moss herbarium of Max Fleischer  ","[Cambridge, Massachusetts]",Farlow Herbarium,1977,"Farlow Reference Library and Herbarium.       ",,,Page xi
https://www.biodiversitylibrary.org/page/592402,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1915-1922,"Fleischer, Max,      1861 -1930",pt.5:v.4 (1915-1922),German,Page XXX
https://www.biodiversitylibrary.org/page/593004,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1915-1922,"Fleischer, Max,      1861 -1930",pt.5:v.4 (1915-1922),German,Page 1705
https://www.biodiversitylibrary.org/page/59923117,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 380
https://www.biodiversitylibrary.org/page/59913925,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",t.45 (1979),Multiple,p. 235
https://www.biodiversitylibrary.org/page/33356041,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume III Lh-O",Utrecht,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.3 (1981) [Authors Lh-O],English,Page 954
https://www.biodiversitylibrary.org/page/33189580,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume IV P-Sak",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1983,"Cowan, Richard S.,      1921 -1997",v.4 (1983) [Authors P-Sak],English,Page 109
https://www.biodiversitylibrary.org/page/33355231,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume III Lh-O",Utrecht,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.3 (1981) [Authors Lh-O],English,Page 144
