﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32087045,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 205
https://www.biodiversitylibrary.org/page/35615379,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1915,"New York Academy of Sciences.       ",v.26 (1915-1916),English,Page 79
https://www.biodiversitylibrary.org/page/35615409,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1915,"New York Academy of Sciences.       ",v.26 (1915-1916),English,Page 109
https://www.biodiversitylibrary.org/page/35615437,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1915,"New York Academy of Sciences.       ",v.26 (1915-1916),English,Page 137
https://www.biodiversitylibrary.org/page/35615444,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1915,"New York Academy of Sciences.       ",v.26 (1915-1916),English,Page 144
https://www.biodiversitylibrary.org/page/13872672,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 41
https://www.biodiversitylibrary.org/page/13916340,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 16
https://www.biodiversitylibrary.org/page/14107544,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 763
https://www.biodiversitylibrary.org/page/6198371,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 98
https://www.biodiversitylibrary.org/page/6198372,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 99
https://www.biodiversitylibrary.org/page/6198373,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 100
https://www.biodiversitylibrary.org/page/6198374,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 101
https://www.biodiversitylibrary.org/page/6198375,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 102
https://www.biodiversitylibrary.org/page/6198377,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 104
https://www.biodiversitylibrary.org/page/6198378,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 105
https://www.biodiversitylibrary.org/page/6198379,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 106
https://www.biodiversitylibrary.org/page/6198382,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 109
https://www.biodiversitylibrary.org/page/6198383,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 110
https://www.biodiversitylibrary.org/page/6198384,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 111
https://www.biodiversitylibrary.org/page/6198392,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 119
https://www.biodiversitylibrary.org/page/6197741,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 156
https://www.biodiversitylibrary.org/page/6197774,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 159
