﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21440964,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 162
https://www.biodiversitylibrary.org/page/12028699,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 162
https://www.biodiversitylibrary.org/page/9696307,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 162
https://www.biodiversitylibrary.org/page/6044798,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.29 (1833),French,Page 214
https://www.biodiversitylibrary.org/page/35660933,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 236
https://www.biodiversitylibrary.org/page/35661726,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 283
https://www.biodiversitylibrary.org/page/2287721,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 456
https://www.biodiversitylibrary.org/page/2287484,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 184
https://www.biodiversitylibrary.org/page/22069257,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 184
https://www.biodiversitylibrary.org/page/22069527,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 454
https://www.biodiversitylibrary.org/page/15618320,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 123
https://www.biodiversitylibrary.org/page/18640194,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 123
https://www.biodiversitylibrary.org/page/2248023,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 171
https://www.biodiversitylibrary.org/page/22191141,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 171
https://www.biodiversitylibrary.org/page/3381462,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 171
https://www.biodiversitylibrary.org/page/48091778,Book,"Les annelides chétopodes du Golfe de Naples  ",Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 84
https://www.biodiversitylibrary.org/page/2093920,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",Supplement,French,Page 84
https://www.biodiversitylibrary.org/page/13359015,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita  ",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 50
https://www.biodiversitylibrary.org/page/14776344,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 13
https://www.biodiversitylibrary.org/page/6482943,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 13
https://www.biodiversitylibrary.org/page/7059071,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.1 (1867),German,Page 358
https://www.biodiversitylibrary.org/page/6200758,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 390
https://www.biodiversitylibrary.org/page/51510767,Book,"Beiträge zur Fauna Norwegens  ",Breslau und Bonn,für die Akademie in Eduard Weber's Buchhandlng in Bonn,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 24
https://www.biodiversitylibrary.org/page/12034478,Book,"Beiträge zur fauna Norwegens  ",Breslau,,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 24
https://www.biodiversitylibrary.org/page/12034636,Book,"Beiträge zur fauna Norwegens  ",Breslau,,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 159
https://www.biodiversitylibrary.org/page/12034638,Book,"Beiträge zur fauna Norwegens  ",Breslau,,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 161
https://www.biodiversitylibrary.org/page/2342868,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849  ",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 313
https://www.biodiversitylibrary.org/page/12827308,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 180
https://www.biodiversitylibrary.org/page/12553651,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 158
https://www.biodiversitylibrary.org/page/12553641,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 148
https://www.biodiversitylibrary.org/page/18295070,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 158
https://www.biodiversitylibrary.org/page/18295060,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 148
https://www.biodiversitylibrary.org/page/48959284,Book,"Comparative anatomy  ",London,Trubner,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 162
https://www.biodiversitylibrary.org/page/41329927,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.1 (1809) [Histoire naturelle Text],French,Page 33
