﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58906622,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 547
https://www.biodiversitylibrary.org/page/220206,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 547
https://www.biodiversitylibrary.org/page/58930498,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 177
https://www.biodiversitylibrary.org/page/253621,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page CLXXVII
https://www.biodiversitylibrary.org/page/5487680,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1922,"Société linnéenne de Normandie.       ","ser. 7, v. 4  (1922)",French,Page 66
https://www.biodiversitylibrary.org/page/5487684,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1922,"Société linnéenne de Normandie.       ","ser. 7, v. 4  (1922)",French,Page 70
https://www.biodiversitylibrary.org/page/11015222,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 80
https://www.biodiversitylibrary.org/page/9116206,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 169
https://www.biodiversitylibrary.org/page/46409187,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909-1910,"Horticultural Society of London       ",new ser.:v.35 (1909-1910),English,Page 176
https://www.biodiversitylibrary.org/page/12507444,Book,"Prodrome de la flore du plateau central de la France ...  ",Paris,G. Masson,1877,"Lamotte, Martial,      1820 -1883",pt.1,French,Page 121
https://www.biodiversitylibrary.org/page/45293315,Journal,"Report / Botanical Exchange Club and Society of the British Isles  ",,,1913,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.6 (1913),English,Page 455
https://www.biodiversitylibrary.org/page/48985212,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,Page 828
https://www.biodiversitylibrary.org/page/49005868,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 510
https://www.biodiversitylibrary.org/page/49069587,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 332
https://www.biodiversitylibrary.org/page/48374533,Journal,"Report of the Watson Botanical Exchange Club  ",,,1929,"Watson Botanical Exchange Club.       ",v.4(1929-1934),English,Page 59
https://www.biodiversitylibrary.org/page/42919848,Journal,"Transactions and proceedings  ",Edinburgh,,1841,"Botanical Society of Edinburgh.       ",28,English,Page 176
https://www.biodiversitylibrary.org/page/27150282,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1919,"Botanical Society of Edinburgh.       ",v.27 (1919),English,Page 53
https://www.biodiversitylibrary.org/page/15238827,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 176
https://www.biodiversitylibrary.org/page/15238272,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 55
https://www.biodiversitylibrary.org/page/48396289,Journal,"Yearbook / Botanical Society of the British Isles  ",Arbroath,,1949,"Botanical Society of the British Isles.       ",1949-1953,English,Page 55
