﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35930173,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 461
https://www.biodiversitylibrary.org/page/35930171,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 459
https://www.biodiversitylibrary.org/page/5635860,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 9
https://www.biodiversitylibrary.org/page/46320653,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 283
https://www.biodiversitylibrary.org/page/7313798,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 252
https://www.biodiversitylibrary.org/page/24432200,Book,"Malacozoaires, ou, Animaux mollusques  ",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 219
https://www.biodiversitylibrary.org/page/11044130,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 264
https://www.biodiversitylibrary.org/page/35783190,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1845,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1845,German,Page 450
https://www.biodiversitylibrary.org/page/44124474,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1840,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1840-1849,German,Page 150
https://www.biodiversitylibrary.org/page/11952903,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1846,,bd.1 (1851),German,Page 88
https://www.biodiversitylibrary.org/page/11952812,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1846,,bd.1 (1851),German,
https://www.biodiversitylibrary.org/page/11952892,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1846,,bd.1 (1851),German,Page 77
https://www.biodiversitylibrary.org/page/11953153,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1846,,bd.1 (1851),German,Page 338
https://www.biodiversitylibrary.org/page/12262645,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1866,,bd.16 (1866-69),German,Page 205
https://www.biodiversitylibrary.org/page/60798450,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 208
https://www.biodiversitylibrary.org/page/6307898,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,
https://www.biodiversitylibrary.org/page/34851238,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1854,"Deutsche Geologische Gesellschaft.       ",Bd.6 (1854),German,Page 427
