﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47000223,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 390
https://www.biodiversitylibrary.org/page/15115829,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 238
https://www.biodiversitylibrary.org/page/10061547,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 391
https://www.biodiversitylibrary.org/page/45982888,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1959,"Museum G. Frey, Munich.       ",Bd.10 (1959),German,Page 278
https://www.biodiversitylibrary.org/page/62379879,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,
https://www.biodiversitylibrary.org/page/62379940,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/62379857,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/62379941,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/42803156,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia  ",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 272
https://www.biodiversitylibrary.org/page/38926236,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,
https://www.biodiversitylibrary.org/page/42785617,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 27
https://www.biodiversitylibrary.org/page/16137688,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.22 (1897-1898),English,Page 27
https://www.biodiversitylibrary.org/page/53124918,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 10
https://www.biodiversitylibrary.org/page/51536288,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 239
