﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27801048,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 182
https://www.biodiversitylibrary.org/page/27801200,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 334
https://www.biodiversitylibrary.org/page/27801145,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 279
https://www.biodiversitylibrary.org/page/27801148,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 282
https://www.biodiversitylibrary.org/page/27801180,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 314
https://www.biodiversitylibrary.org/page/27801047,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 181
https://www.biodiversitylibrary.org/page/27801031,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 165
https://www.biodiversitylibrary.org/page/27801150,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 284
https://www.biodiversitylibrary.org/page/27801038,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 172
https://www.biodiversitylibrary.org/page/27801189,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 323
https://www.biodiversitylibrary.org/page/27801040,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 174
https://www.biodiversitylibrary.org/page/27801156,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 290
https://www.biodiversitylibrary.org/page/27801030,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 164
https://www.biodiversitylibrary.org/page/27801129,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 263
https://www.biodiversitylibrary.org/page/27801149,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 283
https://www.biodiversitylibrary.org/page/27801155,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 289
