﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085573,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 214
https://www.biodiversitylibrary.org/page/51437186,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 97
https://www.biodiversitylibrary.org/page/51437184,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 95
https://www.biodiversitylibrary.org/page/51660540,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51660541,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51627957,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 57
https://www.biodiversitylibrary.org/page/51627947,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51627945,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 45
https://www.biodiversitylibrary.org/page/42629259,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1894,"Deutsche Botanische Gesellschaft.       ",v. 12 (1894),German,Page 41
https://www.biodiversitylibrary.org/page/42629823,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1894,"Deutsche Botanische Gesellschaft.       ",v. 12 (1894),German,Page 148
https://www.biodiversitylibrary.org/page/4496606,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 141
https://www.biodiversitylibrary.org/page/50680549,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 47
https://www.biodiversitylibrary.org/page/597656,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 484
https://www.biodiversitylibrary.org/page/599496,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 449
https://www.biodiversitylibrary.org/page/1745999,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1895,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.15 (1895),German,Page 898
https://www.biodiversitylibrary.org/page/56698779,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1877,"Lunds botaniska förening.       ",1877,English,Page 129
https://www.biodiversitylibrary.org/page/56698784,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1877,"Lunds botaniska förening.       ",1877,English,Page 134
https://www.biodiversitylibrary.org/page/58937628,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 18
https://www.biodiversitylibrary.org/page/614209,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 18
https://www.biodiversitylibrary.org/page/58920532,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1913,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1913 [Lacks no.7],French,Page 801
https://www.biodiversitylibrary.org/page/50856023,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.92 (2001),Spanish,Page 78
https://www.biodiversitylibrary.org/page/50856022,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.92 (2001),Spanish,Page 77
https://www.biodiversitylibrary.org/page/47186137,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page XIII
https://www.biodiversitylibrary.org/page/47186536,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 411
https://www.biodiversitylibrary.org/page/29960116,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1886,"Baillon, H.     (Henri), 1827 -1895",v. 8,,Page 396
https://www.biodiversitylibrary.org/page/47602971,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.38:pt.3-4 (1936),English,
https://www.biodiversitylibrary.org/page/226117,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 104
https://www.biodiversitylibrary.org/page/229857,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 600
https://www.biodiversitylibrary.org/page/229567,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 309
https://www.biodiversitylibrary.org/page/229846,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 589
https://www.biodiversitylibrary.org/page/46421220,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1912,"Horticultural Society of London       ",new ser.:v.38 (1912-1913),English,Page 518
https://www.biodiversitylibrary.org/page/2012377,Book,"The movements and habits of climbing plants  ",New York,D. Appleton,1888,"Darwin, Charles,      1809 -1882",2d ed.rev.,English,Page 179
https://www.biodiversitylibrary.org/page/26140562,Book,"The movements and habits of climbing plants  ",New York,D. Appleton and Co,1876,"Darwin, Charles,      1809 -1882",,English,Page 179
https://www.biodiversitylibrary.org/page/37659747,Book,"The movements and habits of climbing plants  ",New York,D. Appleton and Co,1876,"Darwin, Charles,      1809 -1882",(1876-1884),English,
https://www.biodiversitylibrary.org/page/38069368,Book,"The movements and habits of climbing plants  ",New York,D. Appleton and Co,1876,"Darwin, Charles,      1809 -1882",(1876-1884),English,
