﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577773,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 219
https://www.biodiversitylibrary.org/page/43976864,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 174
https://www.biodiversitylibrary.org/page/49957518,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 117
https://www.biodiversitylibrary.org/page/49923307,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 25
https://www.biodiversitylibrary.org/page/49923906,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 56
https://www.biodiversitylibrary.org/page/32207107,Book,"Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912]  ",Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 70
https://www.biodiversitylibrary.org/page/11047589,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 87
https://www.biodiversitylibrary.org/page/24136986,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 87
https://www.biodiversitylibrary.org/page/19167238,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 87
https://www.biodiversitylibrary.org/page/37595816,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526523,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 118
https://www.biodiversitylibrary.org/page/13136275,Book,"Les mollusques marins du Roussillon  ",Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 788
https://www.biodiversitylibrary.org/page/8273833,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.111 (1998),English,Page 99
https://www.biodiversitylibrary.org/page/10895834,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 260
https://www.biodiversitylibrary.org/page/34339959,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.1b,German,Page 59
