﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15123304,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 5
https://www.biodiversitylibrary.org/page/15123307,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 8
https://www.biodiversitylibrary.org/page/15123336,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/15123306,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 7
https://www.biodiversitylibrary.org/page/15123302,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 3
https://www.biodiversitylibrary.org/page/6027627,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 12
https://www.biodiversitylibrary.org/page/14900109,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 24
https://www.biodiversitylibrary.org/page/24970300,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,
https://www.biodiversitylibrary.org/page/22175902,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 465
https://www.biodiversitylibrary.org/page/35713717,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832-1833,"Rousselon, Libraire-Éditeur.       ",v.1 (1832-1833),,Page 385
https://www.biodiversitylibrary.org/page/47249712,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 166
https://www.biodiversitylibrary.org/page/28000300,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1021
https://www.biodiversitylibrary.org/page/28000302,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1023
https://www.biodiversitylibrary.org/page/45320105,Book,"Annual descriptive catalogue of seeds  ",[New York],,1882,"Alfred Bridgeman & Son.       ",1882,English,Page 28
https://www.biodiversitylibrary.org/page/28801133,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 94
https://www.biodiversitylibrary.org/page/28801105,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 66
https://www.biodiversitylibrary.org/page/28801137,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 98
https://www.biodiversitylibrary.org/page/28801112,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 73
https://www.biodiversitylibrary.org/page/32478955,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 9
https://www.biodiversitylibrary.org/page/33508314,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 212
https://www.biodiversitylibrary.org/page/5141097,Journal,"Belgique horticole  ",Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 232
https://www.biodiversitylibrary.org/page/31514467,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 857
https://www.biodiversitylibrary.org/page/5435705,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 77
https://www.biodiversitylibrary.org/page/41541076,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 237
https://www.biodiversitylibrary.org/page/41541075,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 236
https://www.biodiversitylibrary.org/page/5177479,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 35
https://www.biodiversitylibrary.org/page/5177466,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 34
https://www.biodiversitylibrary.org/page/42962121,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1888,"Engler, Adolf,      1844 -1930",v.9(1888),German,Page 65
https://www.biodiversitylibrary.org/page/42908019,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1920,"Engler, Adolf,      1844 -1930",v.57(1920-1922),German,Page 32
https://www.biodiversitylibrary.org/page/198284,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 65
https://www.biodiversitylibrary.org/page/194540,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,
https://www.biodiversitylibrary.org/page/5162829,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 32
https://www.biodiversitylibrary.org/page/2207461,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 88
https://www.biodiversitylibrary.org/page/3066947,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 282
https://www.biodiversitylibrary.org/page/3066591,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 284
https://www.biodiversitylibrary.org/page/2143463,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 588
https://www.biodiversitylibrary.org/page/2110475,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 634
