﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355299,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 29
https://www.biodiversitylibrary.org/page/50624744,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 24
https://www.biodiversitylibrary.org/page/45454475,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants  ","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/52469363,Book,"Annual wholesale price list of the Fraser Nursery Company (Incorporated) : fall 1920, spring 1921  ","Huntsville, Ala",Fraser Nursery Company (Incorporated),1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 9
https://www.biodiversitylibrary.org/page/52770228,Book,"Annual wholesale price list of the Fraser Nursery Company (Incorporated)  ","Huntsville, Ala",Fraser Nursery Company (Incorporated),1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 9
https://www.biodiversitylibrary.org/page/52506895,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1961,"Arnold Arboretum.       ",v.21 (1961),English,Page 73
https://www.biodiversitylibrary.org/page/16499364,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 511
https://www.biodiversitylibrary.org/page/48961661,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 511
https://www.biodiversitylibrary.org/page/29613828,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & company,1873,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 511
https://www.biodiversitylibrary.org/page/16789809,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds. Illustrated by upwards of two hundred plates and engravings ... With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,D. Appleton & Co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 511
