﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007356,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 31
https://www.biodiversitylibrary.org/page/39007694,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 331
https://www.biodiversitylibrary.org/page/12698523,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 198
https://www.biodiversitylibrary.org/page/62010329,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 71
https://www.biodiversitylibrary.org/page/62024121,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 31
https://www.biodiversitylibrary.org/page/63501869,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 94
https://www.biodiversitylibrary.org/page/63501876,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 101
https://www.biodiversitylibrary.org/page/63502037,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 262
https://www.biodiversitylibrary.org/page/63502236,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 5
https://www.biodiversitylibrary.org/page/63502242,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 11
https://www.biodiversitylibrary.org/page/63501012,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 135
https://www.biodiversitylibrary.org/page/33534263,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 19
https://www.biodiversitylibrary.org/page/33534275,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 31
