﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28006522,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 805
https://www.biodiversitylibrary.org/page/57943340,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 76
https://www.biodiversitylibrary.org/page/40039584,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 130
https://www.biodiversitylibrary.org/page/40039490,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 88
https://www.biodiversitylibrary.org/page/40067463,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 64
https://www.biodiversitylibrary.org/page/39949238,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 6
https://www.biodiversitylibrary.org/page/39949250,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 18
https://www.biodiversitylibrary.org/page/40018222,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 8
https://www.biodiversitylibrary.org/page/40018288,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 74
https://www.biodiversitylibrary.org/page/39946778,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/39946787,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 23
https://www.biodiversitylibrary.org/page/50680336,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/50680276,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/63280671,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",v. 1,English,Page 149
https://www.biodiversitylibrary.org/page/47084018,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 134
https://www.biodiversitylibrary.org/page/50384737,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 159
https://www.biodiversitylibrary.org/page/13955651,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 184
https://www.biodiversitylibrary.org/page/13739932,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 48
https://www.biodiversitylibrary.org/page/13026861,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 45
https://www.biodiversitylibrary.org/page/372901,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 392
https://www.biodiversitylibrary.org/page/380269,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 106
https://www.biodiversitylibrary.org/page/380253,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 90
https://www.biodiversitylibrary.org/page/2393477,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 123
