﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47549452,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page XVIII
https://www.biodiversitylibrary.org/page/3371661,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 354
https://www.biodiversitylibrary.org/page/54575748,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1913,"Société Linnéenne de Lyon.       ",n.s. t.60 (1913),French,Page 76
https://www.biodiversitylibrary.org/page/28734217,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 140
https://www.biodiversitylibrary.org/page/13874354,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 392
https://www.biodiversitylibrary.org/page/15114470,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 425
https://www.biodiversitylibrary.org/page/33362215,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 149
https://www.biodiversitylibrary.org/page/33362270,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 202
https://www.biodiversitylibrary.org/page/53993272,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1890,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Plate XV
https://www.biodiversitylibrary.org/page/9316528,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,
https://www.biodiversitylibrary.org/page/16980638,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 222
https://www.biodiversitylibrary.org/page/9316206,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page XV
https://www.biodiversitylibrary.org/page/9316412,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 220
https://www.biodiversitylibrary.org/page/16980752,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,
https://www.biodiversitylibrary.org/page/16980396,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,
https://www.biodiversitylibrary.org/page/57031900,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 15
https://www.biodiversitylibrary.org/page/57032212,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 336
https://www.biodiversitylibrary.org/page/60235160,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,
https://www.biodiversitylibrary.org/page/60235469,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,
https://www.biodiversitylibrary.org/page/9609768,Book,"British beetles. Transferred from Curtis's British entomology  ",London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,Page 55
https://www.biodiversitylibrary.org/page/60196166,Book,"British beetles. Transferred from Curtis's British entomology  ",London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/33869476,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.11, 1902",Romanian,Page 455
https://www.biodiversitylibrary.org/page/9212508,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",1912,French,Page 136
https://www.biodiversitylibrary.org/page/58642324,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 305
https://www.biodiversitylibrary.org/page/62362312,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 114
https://www.biodiversitylibrary.org/page/46955565,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,Page 88
https://www.biodiversitylibrary.org/page/26454658,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 465
https://www.biodiversitylibrary.org/page/58371120,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 190
https://www.biodiversitylibrary.org/page/36033556,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1927,"Dansk naturhistorisk forening.       ",Bd.31 (1927) [Biller VII Bladbiller og Bønnebiller],Danish,Page 386
https://www.biodiversitylibrary.org/page/36033555,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1927,"Dansk naturhistorisk forening.       ",Bd.31 (1927) [Biller VII Bladbiller og Bønnebiller],Danish,Page 385
https://www.biodiversitylibrary.org/page/36131700,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1958,"Dansk naturhistorisk forening.       ",Bd.64 (1958) [Biller XX Tillægsbind],Danish,Page 178
