﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46765128,Journal,The entomologist's record and journal of variation,[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 208
https://www.biodiversitylibrary.org/page/46765134,Journal,The entomologist's record and journal of variation,[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 214
https://www.biodiversitylibrary.org/page/14574871,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 369
https://www.biodiversitylibrary.org/page/38953173,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",pt.4-6 (1855),English,Page 1399
https://www.biodiversitylibrary.org/page/38953183,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",pt.4-6 (1855),English,Page 1409
https://www.biodiversitylibrary.org/page/29013987,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 9
https://www.biodiversitylibrary.org/page/39013242,Book,A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors,London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 2,English,Page 451
https://www.biodiversitylibrary.org/page/39244559,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1902,"Tutt, James William,      1858 -1911",v.3 (1902),English,Page 156
https://www.biodiversitylibrary.org/page/41370428,Journal,Nota lepidopterologica,Bonn,,2001,"Societas Europaea Lepidopterologica       ",v.24:no.1-4 (2001),German,Page 90
https://www.biodiversitylibrary.org/page/49112964,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.4 (2002),Dutch,Page 128
